"subject","predicate","object"
"http://fr.dbpedia.org/resource/12_juin","http://www.w3.org/2000/01/rdf-schema#label","12 June"
"http://fr.dbpedia.org/resource/12_juin","http://www.w3.org/2000/01/rdf-schema#label","12 tháng 6"
"http://fr.dbpedia.org/resource/12_juin","http://www.w3.org/2000/01/rdf-schema#label","12 de junho"
"http://fr.dbpedia.org/resource/12_juin","http://www.w3.org/2000/01/rdf-schema#label","12 يونيه"
"http://fr.dbpedia.org/resource/12_juin","http://www.w3.org/2000/01/rdf-schema#label","12 червня"
"http://fr.dbpedia.org/resource/12_juin","http://www.w3.org/2000/01/rdf-schema#label","6月12日"
"http://fr.dbpedia.org/resource/12_juin","http://www.w3.org/2000/01/rdf-schema#label","12 Mezheven"
"http://fr.dbpedia.org/resource/12_juin","http://www.w3.org/2000/01/rdf-schema#label","12 de chunio"
"http://fr.dbpedia.org/resource/12_juin","http://www.w3.org/2000/01/rdf-schema#label","12 Junie"
"http://fr.dbpedia.org/resource/12_juin","http://www.w3.org/2000/01/rdf-schema#label","12 يونيو"
"http://fr.dbpedia.org/resource/12_juin","http://www.w3.org/2000/01/rdf-schema#label","12 de junh"
"http://fr.dbpedia.org/resource/12_juin","http://www.w3.org/2000/01/rdf-schema#label","12 de juny"
"http://fr.dbpedia.org/resource/12_juin","http://www.w3.org/2000/01/rdf-schema#label","12 juni"
"http://fr.dbpedia.org/resource/12_juin","http://www.w3.org/2000/01/rdf-schema#label","Ekainaren 12"
"http://fr.dbpedia.org/resource/12_juin","http://www.w3.org/2000/01/rdf-schema#label","6月12日"
"http://fr.dbpedia.org/resource/12_juin","http://www.w3.org/2000/01/rdf-schema#label","12. Juni"
"http://fr.dbpedia.org/resource/12_juin","http://www.w3.org/2000/01/rdf-schema#label","12 juin"
"http://fr.dbpedia.org/resource/12_juin","http://www.w3.org/2000/01/rdf-schema#label","12 июня"
"http://fr.dbpedia.org/resource/12_juin","http://www.w3.org/2000/01/rdf-schema#comment","Le 12 juin est le 163e jour de l'année du calendrier grégorien, le 164e en cas d'année bissextile. Il reste 202 jours avant la fin de l'année. C'était généralement le 24e jour du mois de prairial, dans le calendrier républicain français officiellement dénommé jour du caille-lait. 11 juin - 12 juin - 13 juin"
"http://fr.dbpedia.org/resource/12_juin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:12_June"
