"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hofburg_(Innsbruck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Hofburg_(Innsbruck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Hofburg_(Innsbruck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hofburg_(Innsbruck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Hofburg_(Innsbruck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Hofburg_(Innsbruck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hofburg_(Innsbruck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hofburg_(Innsbruck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hofburg_(Innsbruck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Hofburg_(Innsbruck)","http://www.w3.org/2000/01/rdf-schema#label","Hofburg (Innsbruck)"
"http://fr.dbpedia.org/resource/Hofburg_(Innsbruck)","http://www.w3.org/2000/01/rdf-schema#label","Hofburg, Innsbruck"
"http://fr.dbpedia.org/resource/Hofburg_(Innsbruck)","http://www.w3.org/2000/01/rdf-schema#label","Hofburg (Innsbruck)"
"http://fr.dbpedia.org/resource/Hofburg_(Innsbruck)","http://www.w3.org/2000/01/rdf-schema#label","Hofburg (Innsbruck)"
"http://fr.dbpedia.org/resource/Hofburg_(Innsbruck)","http://www.w3.org/2000/01/rdf-schema#label","Hofburg (Innsbruck)"
"http://fr.dbpedia.org/resource/Hofburg_(Innsbruck)","http://www.w3.org/2000/01/rdf-schema#comment","La Hofburg est une ancienne résidence impériale et royale de l'Autriche-Hongrie, située dans la ville d'Innsbruck."
"http://fr.dbpedia.org/resource/Hofburg_(Innsbruck)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/denkmalliste/index.php?action=EinzelID&ID=64165"
"http://fr.dbpedia.org/resource/Hofburg_(Innsbruck)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Hofburg"
"http://fr.dbpedia.org/resource/Hofburg_(Innsbruck)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tirisdienste.at/scripts/esrimap.dll?Name=Kunst&InvNr=28762&KS=0&ZoomObj.x=16&ZoomObj.y=9"
"http://fr.dbpedia.org/resource/Hofburg_(Innsbruck)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Hofburg,_Innsbruck"
"http://fr.dbpedia.org/resource/Hofburg_(Innsbruck)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hofburg,_Innsbruck"
"http://fr.dbpedia.org/resource/Hofburg_(Innsbruck)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q356289"
"http://fr.dbpedia.org/resource/Hofburg_(Innsbruck)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хофбург_(Инсбрук)"
"http://fr.dbpedia.org/resource/Hofburg_(Innsbruck)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hofburg_(Innsbruck)"
