"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aminollah_Djahanbani__Aminollah_Djahanbani__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aminollah_Djahanbani__Aminollah_Djahanbani__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aminollah_Djahanbani__Aminollah_Djahanbani__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aminollah_Djahanbani__Aminollah_Djahanbani__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aminollah_Djahanbani__Aminollah_Djahanbani__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aminollah_Djahanbani__Aminollah_Djahanbani__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aminollah_Djahanbani__Aminollah_Djahanbani__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aminollah_Djahanbani__Aminollah_Djahanbani__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aminollah_Djahanbani__Aminollah_Djahanbani__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Aminollah_Djahanbani__Aminollah_Djahanbani__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aminollah_Djahanbani__Aminollah_Djahanbani__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aminollah_Djahanbani__Aminollah_Djahanbani__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aminollah_Djahanbani__Aminollah_Djahanbani__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aminollah_Djahanbani__Aminollah_Djahanbani__1","http://dbpedia.org/ontology/deathDate",1974-02-01
"http://fr.dbpedia.org/resource/Aminollah_Djahanbani__Aminollah_Djahanbani__1","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Arak_(Iran)"
"http://fr.dbpedia.org/resource/Aminollah_Djahanbani__Aminollah_Djahanbani__1","http://xmlns.com/foaf/0.1/name","Aminollah Djahanbani"
"http://fr.dbpedia.org/resource/Aminollah_Djahanbani__Aminollah_Djahanbani__1","http://dbpedia.org/ontology/activeYearsEndYear","1937"
"http://fr.dbpedia.org/resource/Aminollah_Djahanbani__Aminollah_Djahanbani__1","http://dbpedia.org/ontology/activeYearsStartYear","1902"
"http://fr.dbpedia.org/resource/Aminollah_Djahanbani__Aminollah_Djahanbani__1","http://dbpedia.org/ontology/allegiance","Perse,Iran"
"http://fr.dbpedia.org/resource/Aminollah_Djahanbani__Aminollah_Djahanbani__1","http://dbpedia.org/ontology/army","Armée impériale d'Iran"
"http://fr.dbpedia.org/resource/Aminollah_Djahanbani__Aminollah_Djahanbani__1","http://dbpedia.org/ontology/militaryRank","http://fr.dbpedia.org/resource/Lieutenant_général"
"http://fr.dbpedia.org/resource/Aminollah_Djahanbani__Aminollah_Djahanbani__1","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Iran"
