"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Schtroumpfs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Schtroumpfs","http://www.w3.org/2000/01/rdf-schema#label","Histoire des Schtroumpfs"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31892336"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Schtroumpfs","http://dbpedia.org/ontology/wikiPageID",5854181
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Schtroumpfs","http://dbpedia.org/ontology/wikiPageRevisionID",189803184
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Schtroumpfs","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire des Schtroumpfs"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Schtroumpfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_bande_dessinée"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Schtroumpfs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_des_Schtroumpfs?oldid=189803184&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Schtroumpfs","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Les_Schtroumpfs"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Schtroumpfs","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_bande_dessinée_par_série"
