"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ereshkigal","http://www.w3.org/2000/01/rdf-schema#label","إرشكيجال"
"http://fr.dbpedia.org/resource/Ereshkigal","http://www.w3.org/2000/01/rdf-schema#label","Ereshkigal"
"http://fr.dbpedia.org/resource/Ereshkigal","http://www.w3.org/2000/01/rdf-schema#label","Ereškigal"
"http://fr.dbpedia.org/resource/Ereshkigal","http://www.w3.org/2000/01/rdf-schema#label","Ereshkigal"
"http://fr.dbpedia.org/resource/Ereshkigal","http://www.w3.org/2000/01/rdf-schema#label","Ereixkigal"
"http://fr.dbpedia.org/resource/Ereshkigal","http://www.w3.org/2000/01/rdf-schema#label","Eresquigal"
"http://fr.dbpedia.org/resource/Ereshkigal","http://www.w3.org/2000/01/rdf-schema#label","Ereškigal"
"http://fr.dbpedia.org/resource/Ereshkigal","http://www.w3.org/2000/01/rdf-schema#label","Ereszkigal"
"http://fr.dbpedia.org/resource/Ereshkigal","http://www.w3.org/2000/01/rdf-schema#comment","Ereshkigal, la « Dame de la Grande Terre » est la déesse du monde des morts, les Enfers mésopotamiens. Elle est présente dans des récits comme la Descente d'Inanna aux Enfers ou Nergal et Ereshkigal ou dans les Hymnes aux temples. Jusqu'à son mariage avec le dieu Nergal, elle y règne seule, dans le palais du Ganzer, coupée de toutes relations avec les vivants et les dieux d'en haut et seulement assistée de quelques autres dieux infernaux. Même si elle est une déesse importante dans le panthéon mésopotamien, seulement quelques temples et quelques rites semblent lui être dédiés."
"http://fr.dbpedia.org/resource/Ereshkigal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt1WIYDkUjMf/"
"http://fr.dbpedia.org/resource/Ereshkigal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0024317.xml"
"http://fr.dbpedia.org/resource/Ereshkigal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Ereshkigal"
"http://fr.dbpedia.org/resource/Ereshkigal","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ereškigalė"
"http://fr.dbpedia.org/resource/Ereshkigal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01khl3"
"http://fr.dbpedia.org/resource/Ereshkigal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313562556"
"http://fr.dbpedia.org/resource/Ereshkigal","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1763920"
"http://fr.dbpedia.org/resource/Ereshkigal","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ereşkigal"
"http://fr.dbpedia.org/resource/Ereshkigal","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Erexkigal"
"http://fr.dbpedia.org/resource/Ereshkigal","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ereskigal"
"http://fr.dbpedia.org/resource/Ereshkigal","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ereškigal"
"http://fr.dbpedia.org/resource/Ereshkigal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ارشکیگال"
"http://fr.dbpedia.org/resource/Ereshkigal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ерешкігаль"
"http://fr.dbpedia.org/resource/Ereshkigal","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Ereshkigal"
"http://fr.dbpedia.org/resource/Ereshkigal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q654458"
"http://fr.dbpedia.org/resource/Ereshkigal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ereshkigal"
"http://fr.dbpedia.org/resource/Ereshkigal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ereškigal"
"http://fr.dbpedia.org/resource/Ereshkigal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ereixkigal"
"http://fr.dbpedia.org/resource/Ereshkigal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ereshkigal"
"http://fr.dbpedia.org/resource/Ereshkigal","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ereshkigal"
"http://fr.dbpedia.org/resource/Ereshkigal","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Ereşkîgal"
"http://fr.dbpedia.org/resource/Ereshkigal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eresquigal"
"http://fr.dbpedia.org/resource/Ereshkigal","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ereŝkigal"
"http://fr.dbpedia.org/resource/Ereshkigal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ereshkigal"
"http://fr.dbpedia.org/resource/Ereshkigal","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i86643"
"http://fr.dbpedia.org/resource/Ereshkigal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ereshkigal"
"http://fr.dbpedia.org/resource/Ereshkigal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エレシュキガル"
"http://fr.dbpedia.org/resource/Ereshkigal","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ereškigal"
"http://fr.dbpedia.org/resource/Ereshkigal","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ерешкигал"
"http://fr.dbpedia.org/resource/Ereshkigal","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Эрэшкігаль"
"http://fr.dbpedia.org/resource/Ereshkigal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ereškigal"
"http://fr.dbpedia.org/resource/Ereshkigal","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ereshkigal"
"http://fr.dbpedia.org/resource/Ereshkigal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ereszkigal"
