"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Athènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Athènes","http://www.w3.org/2000/01/rdf-schema#label","Film tourné à Athènes"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ταινίες_γυρισμένες_στην_Αθήνα"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Atina'da_çekilmiş_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17106059"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아테네에서_촬영한_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_shot_in_Athens"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Athènes","http://dbpedia.org/ontology/wikiPageID",7987054
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Athènes","http://dbpedia.org/ontology/wikiPageRevisionID",103975431
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Athènes","http://www.w3.org/2004/02/skos/core#prefLabel","Film tourné à Athènes"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Athènes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Athènes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grèce"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Athènes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tourné_à_Athènes?oldid=103975431&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Athènes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_ville_de_tournage"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Athènes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Athènes"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Athènes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Grèce"
