"subject","predicate","object"
"http://fr.dbpedia.org/resource/P.S._I_Love_You_(chanson_des_Beatles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/P.S._I_Love_You_(chanson_des_Beatles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/P.S._I_Love_You_(chanson_des_Beatles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/P.S._I_Love_You_(chanson_des_Beatles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/P.S._I_Love_You_(chanson_des_Beatles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/P.S._I_Love_You_(chanson_des_Beatles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/P.S._I_Love_You_(chanson_des_Beatles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/P.S._I_Love_You_(chanson_des_Beatles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/P.S._I_Love_You_(chanson_des_Beatles)","http://www.w3.org/2000/01/rdf-schema#label","P.S. I Love You"
"http://fr.dbpedia.org/resource/P.S._I_Love_You_(chanson_des_Beatles)","http://www.w3.org/2000/01/rdf-schema#label","P.S. I Love You (sång av The Beatles)"
"http://fr.dbpedia.org/resource/P.S._I_Love_You_(chanson_des_Beatles)","http://www.w3.org/2000/01/rdf-schema#label","P.S. I Love You (canción)"
"http://fr.dbpedia.org/resource/P.S._I_Love_You_(chanson_des_Beatles)","http://www.w3.org/2000/01/rdf-schema#label","P.S. I Love You"
"http://fr.dbpedia.org/resource/P.S._I_Love_You_(chanson_des_Beatles)","http://www.w3.org/2000/01/rdf-schema#label","P.S. I Love You (chanson des Beatles)"
"http://fr.dbpedia.org/resource/P.S._I_Love_You_(chanson_des_Beatles)","http://www.w3.org/2000/01/rdf-schema#label","P.S. I Love You (пісня)"
"http://fr.dbpedia.org/resource/P.S._I_Love_You_(chanson_des_Beatles)","http://www.w3.org/2000/01/rdf-schema#label","P.S. I Love You (The Beatles)"
"http://fr.dbpedia.org/resource/P.S._I_Love_You_(chanson_des_Beatles)","http://www.w3.org/2000/01/rdf-schema#comment","P.S. I Love You est une chanson des Beatles principalement composée par Paul McCartney mais créditée McCartney/Lennon, enregistrée le 11 septembre 1962 aux studios EMI d'Abbey Road avec Andy White à la batterie et Ringo aux maracas et sortie le 5 octobre 1962 comme face B de leur premier 45 tours, Love Me Do. La chanson était aussi présente sur leur premier album publié le 22 mars 1963, Please Please Me."
"http://fr.dbpedia.org/resource/P.S._I_Love_You_(chanson_des_Beatles)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/10791"
"http://fr.dbpedia.org/resource/P.S._I_Love_You_(chanson_des_Beatles)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/P.S._I_Love_You_(canción)"
"http://fr.dbpedia.org/resource/P.S._I_Love_You_(chanson_des_Beatles)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/P.S._I_Love_You_(Beatles_sang)"
"http://fr.dbpedia.org/resource/P.S._I_Love_You_(chanson_des_Beatles)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1419151"
"http://fr.dbpedia.org/resource/P.S._I_Love_You_(chanson_des_Beatles)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/P.S._I_Love_You_(canción)"
"http://fr.dbpedia.org/resource/P.S._I_Love_You_(chanson_des_Beatles)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/P.S._I_Love_You"
