"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yacarerani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yacarerani","http://www.w3.org/2000/01/rdf-schema#label","Yacarerani"
"http://fr.dbpedia.org/resource/Yacarerani","http://www.w3.org/2000/01/rdf-schema#label","Yacarerani boliviensis"
"http://fr.dbpedia.org/resource/Yacarerani","http://www.w3.org/2000/01/rdf-schema#label","Yacarerani boliviensis"
"http://fr.dbpedia.org/resource/Yacarerani","http://www.w3.org/2000/01/rdf-schema#label","Yacarerani"
"http://fr.dbpedia.org/resource/Yacarerani","http://www.w3.org/2000/01/rdf-schema#label","Yacarerani"
"http://fr.dbpedia.org/resource/Yacarerani","http://www.w3.org/2000/01/rdf-schema#label","Yacarerani"
"http://fr.dbpedia.org/resource/Yacarerani","http://www.w3.org/2000/01/rdf-schema#comment","Yacarerani boliviensis Yacarerani Dessins du crâne de Yacarerani boliviensis par Jaime Headden. Genre † YacareraniNovas et al., 2009 Espèce † Yacarerani boliviensisNovas et al., 2009 Yacarerani est un genre éteint de crocodyliformes, un clade qui comprend les crocodiliens modernes et leurs plus proches parents fossiles. Il est rattaché au sous-ordre des Notosuchia (ou notosuchiens en français). Une seule espèce est rattachée au genre : Yacarerani boliviensis, décrite par le paléontologue argentin Fernando Novas et ses collègues en 2009."
"http://fr.dbpedia.org/resource/Yacarerani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yacarerani"
"http://fr.dbpedia.org/resource/Yacarerani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=193964"
"http://fr.dbpedia.org/resource/Yacarerani","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778378210"
"http://fr.dbpedia.org/resource/Yacarerani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yacarerani_boliviensis"
"http://fr.dbpedia.org/resource/Yacarerani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1751383"
"http://fr.dbpedia.org/resource/Yacarerani","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Yacarerani"
"http://fr.dbpedia.org/resource/Yacarerani","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Yacarerani_boliviensis"
"http://fr.dbpedia.org/resource/Yacarerani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yacarerani"
"http://fr.dbpedia.org/resource/Yacarerani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yacarerani"
"http://fr.dbpedia.org/resource/Yacarerani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rvx1t"
"http://fr.dbpedia.org/resource/Yacarerani","http://dbpedia.org/ontology/wikiPageID",12293481
"http://fr.dbpedia.org/resource/Yacarerani","http://dbpedia.org/ontology/wikiPageRevisionID",183211933
"http://fr.dbpedia.org/resource/Yacarerani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphagesauridae"
"http://fr.dbpedia.org/resource/Yacarerani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Yacarerani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Novas"
"http://fr.dbpedia.org/resource/Yacarerani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_Bolivie"
"http://fr.dbpedia.org/resource/Yacarerani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guarani_(langue)"
"http://fr.dbpedia.org/resource/Yacarerani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santonien"
"http://fr.dbpedia.org/resource/Yacarerani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pissarrachampsa"
"http://fr.dbpedia.org/resource/Yacarerani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Yacarerani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notosuchia"
"http://fr.dbpedia.org/resource/Yacarerani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_géologique"
"http://fr.dbpedia.org/resource/Yacarerani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diapside_du_Crétacé"
"http://fr.dbpedia.org/resource/Yacarerani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_notosuchiens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Yacarerani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yacarerani.jpg"
"http://fr.dbpedia.org/resource/Yacarerani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Yacarerani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baurusuchus"
"http://fr.dbpedia.org/resource/Yacarerani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_2009"
"http://fr.dbpedia.org/resource/Yacarerani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polytomie"
"http://fr.dbpedia.org/resource/Yacarerani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-ordre"
"http://fr.dbpedia.org/resource/Yacarerani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turonien"
"http://fr.dbpedia.org/resource/Yacarerani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Yacarerani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Individu"
"http://fr.dbpedia.org/resource/Yacarerani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_frère"
"http://fr.dbpedia.org/resource/Yacarerani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_du_Crétacé_supérieur"
"http://fr.dbpedia.org/resource/Yacarerani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziphosuchia"
"http://fr.dbpedia.org/resource/Yacarerani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atoposauridae"
"http://fr.dbpedia.org/resource/Yacarerani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Yacarerani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacara"
"http://fr.dbpedia.org/resource/Yacarerani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adamantinasuchus"
"http://fr.dbpedia.org/resource/Yacarerani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crocodyliformes"
"http://fr.dbpedia.org/resource/Yacarerani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Cruz_de_la_Sierra"
"http://fr.dbpedia.org/resource/Yacarerani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denture"
"http://fr.dbpedia.org/resource/Yacarerani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_de_Cajones"
"http://fr.dbpedia.org/resource/Yacarerani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crocodilia"
"http://fr.dbpedia.org/resource/Yacarerani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heterodonta"
"http://fr.dbpedia.org/resource/Yacarerani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariliasuchus"
"http://fr.dbpedia.org/resource/Yacarerani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dryosauridae"
