"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nome_du_Veau_divin","http://www.w3.org/2000/01/rdf-schema#label","Ka Iu"
"http://fr.dbpedia.org/resource/Nome_du_Veau_divin","http://www.w3.org/2000/01/rdf-schema#label","Nome du Veau divin"
"http://fr.dbpedia.org/resource/Nome_du_Veau_divin","http://www.w3.org/2000/01/rdf-schema#comment","Le nome du Veau divin (Theb-Netjeret, en transcription hiéroglyphique : ṯb-nṯrt) est l'un des 42 nomes (division administrative) de l'Égypte antique. C'est l'un des vingt nomes de la Basse-Égypte et il porte le numéro douze."
"http://fr.dbpedia.org/resource/Nome_du_Veau_divin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nome_12_of_Lower_Egypt_(Calf_and_Cow_land)"
"http://fr.dbpedia.org/resource/Nome_du_Veau_divin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6745013"
"http://fr.dbpedia.org/resource/Nome_du_Veau_divin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sebennytes"
"http://fr.dbpedia.org/resource/Nome_du_Veau_divin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qcs5t"
"http://fr.dbpedia.org/resource/Nome_du_Veau_divin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nome_12_of_Lower_Egypt_(Calf_and_Cow_land)"
"http://fr.dbpedia.org/resource/Nome_du_Veau_divin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Theb-ka"
"http://fr.dbpedia.org/resource/Nome_du_Veau_divin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ka_Iu"
"http://fr.dbpedia.org/resource/Nome_du_Veau_divin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Theb-ka"
"http://fr.dbpedia.org/resource/Nome_du_Veau_divin","http://dbpedia.org/ontology/wikiPageID",5232053
"http://fr.dbpedia.org/resource/Nome_du_Veau_divin","http://dbpedia.org/ontology/wikiPageRevisionID",173269523
"http://fr.dbpedia.org/resource/Nome_du_Veau_divin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nome_(Égypte_antique)"
"http://fr.dbpedia.org/resource/Nome_du_Veau_divin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nome_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Nome_du_Veau_divin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebennytos"
"http://fr.dbpedia.org/resource/Nome_du_Veau_divin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Nome_du_Veau_divin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Égypte"
"http://fr.dbpedia.org/resource/Nome_du_Veau_divin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transcription_et_translittération"
"http://fr.dbpedia.org/resource/Nome_du_Veau_divin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Nome_du_Veau_divin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GD-EG-Nomes_de_Basse-Égypte.jpg"
"http://fr.dbpedia.org/resource/Nome_du_Veau_divin","http://dbpedia.org/ontology/wikiPageLength",583
"http://fr.dbpedia.org/resource/Nome_du_Veau_divin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nome_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Nome_du_Veau_divin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Nome_du_Veau_divin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nome_du_Veau_divin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Nome_du_Veau_divin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nome_du_Veau_divin?oldid=173269523&ns=0"
"http://fr.dbpedia.org/resource/Nome_du_Veau_divin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GD-EG-Nomes_de_Basse-Égypte.jpg"
"http://fr.dbpedia.org/resource/Nome_du_Veau_divin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GD-EG-Nomes_de_Basse-Égypte.jpg?width=300"
"http://fr.dbpedia.org/resource/Nome_du_Veau_divin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nome_du_Veau_divin"
"http://fr.dbpedia.org/resource/Nome_du_Veau_divin","http://dbpedia.org/ontology/abstract","Le nome du Veau divin (Theb-Netjeret, en transcription hiéroglyphique : ṯb-nṯrt) est l'un des 42 nomes (division administrative) de l'Égypte antique. C'est l'un des vingt nomes de la Basse-Égypte et il porte le numéro douze."
"http://fr.dbpedia.org/resource/Nome_du_Veau_divin","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Égypte_antique"
