"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Tyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Tyr","http://www.w3.org/2000/01/rdf-schema#label","Tyre District"
"http://fr.dbpedia.org/resource/District_de_Tyr","http://www.w3.org/2000/01/rdf-schema#label","Сур (район)"
"http://fr.dbpedia.org/resource/District_de_Tyr","http://www.w3.org/2000/01/rdf-schema#label","Tiro (distrito)"
"http://fr.dbpedia.org/resource/District_de_Tyr","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Tiro"
"http://fr.dbpedia.org/resource/District_de_Tyr","http://www.w3.org/2000/01/rdf-schema#label","Caza de Tyr"
"http://fr.dbpedia.org/resource/District_de_Tyr","http://www.w3.org/2000/01/rdf-schema#label","蘇爾縣"
"http://fr.dbpedia.org/resource/District_de_Tyr","http://www.w3.org/2000/01/rdf-schema#label","District de Tyr"
"http://fr.dbpedia.org/resource/District_de_Tyr","http://www.w3.org/2000/01/rdf-schema#label","Kada Tyr"
"http://fr.dbpedia.org/resource/District_de_Tyr","http://www.w3.org/2000/01/rdf-schema#comment","Le caza de Sour (ou Tyr) est un district du Gouvernorat du Sud-Liban au Sud du Liban. Le chef lieu du district est la ville du même nom, Tyr."
"http://fr.dbpedia.org/resource/District_de_Tyr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tyre_District"
"http://fr.dbpedia.org/resource/District_de_Tyr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vkry2"
"http://fr.dbpedia.org/resource/District_de_Tyr","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נפת_צור"
"http://fr.dbpedia.org/resource/District_de_Tyr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tyre_District"
"http://fr.dbpedia.org/resource/District_de_Tyr","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tiro_(distrito)"
"http://fr.dbpedia.org/resource/District_de_Tyr","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قضاء_صور"
"http://fr.dbpedia.org/resource/District_de_Tyr","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тір_(район)"
"http://fr.dbpedia.org/resource/District_de_Tyr","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Caza_de_Tyr"
"http://fr.dbpedia.org/resource/District_de_Tyr","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tyrus_(district)"
"http://fr.dbpedia.org/resource/District_de_Tyr","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/صور_ضلع"
"http://fr.dbpedia.org/resource/District_de_Tyr","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蘇爾縣"
"http://fr.dbpedia.org/resource/District_de_Tyr","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сур_(район)"
"http://fr.dbpedia.org/resource/District_de_Tyr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2250353"
"http://fr.dbpedia.org/resource/District_de_Tyr","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Caza_de_Tyr"
"http://fr.dbpedia.org/resource/District_de_Tyr","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kada_Tyr"
"http://fr.dbpedia.org/resource/District_de_Tyr","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Tyre_Destrict"
"http://fr.dbpedia.org/resource/District_de_Tyr","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/267006/"
"http://fr.dbpedia.org/resource/District_de_Tyr","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Tiro"
"http://fr.dbpedia.org/resource/District_de_Tyr","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_ٹائیر"
"http://fr.dbpedia.org/resource/District_de_Tyr","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սուրի_շրջան_(Լիբանան)"
"http://fr.dbpedia.org/resource/District_de_Tyr","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_صور"
"http://fr.dbpedia.org/resource/District_de_Tyr","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Tyr_distrikt"
"http://fr.dbpedia.org/resource/District_de_Tyr","http://dbpedia.org/ontology/wikiPageID",4324979
