"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://www.w3.org/2000/01/rdf-schema#label","Théâtre des Quartiers d'Ivry"
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://www.w3.org/2000/01/rdf-schema#comment","Le Théâtre des Quartiers d'Ivry (TQI) est un centre dramatique national situé rue Raspail à Ivry-sur-Seine (Val-de-Marne). Après avoir été hébergé par le Théâtre d’Ivry Antoine Vitez, il intègre ses nouveaux locaux en décembre 2016 dans le bâtiment principal de la Manufacture des œillets, réaménagé et agrandi."
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Théâtre_des_Quartiers_d'Ivry"
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vfcby"
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157450078"
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3527764"
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Théâtre_des_Quartiers_d'Ivry"
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://dbpedia.org/ontology/wikiPageID",5155084
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://dbpedia.org/ontology/wikiPageRevisionID",185471165
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Chailloux"
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Jaques-Wajeman"
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Copeau"
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Adrien"
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Deschamps"
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ivry-sur-Seine"
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivry-sur-Seine"
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Antoine_Vitez_-_scène_d’Ivry"
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macha_Makeïeff"
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Dasté"
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_en_Île-de-France"
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gosnat"
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_dramatique_national"
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Raspail"
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Deschiens"
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Penchenat"
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adel_Hakim"
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manufacture_des_œillets"
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_de_Chaillot"
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dasté"
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieudonné_Niangouna"
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nasser_Djemaï"
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Vitez"
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuart_Seide"
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_dramatique_national"
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theatre-quartiers-ivry.com/"
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theatre-quartiers-ivry.com"
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://dbpedia.org/ontology/wikiPageLength",7476
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://www.georss.org/georss/point","48.8087411 2.390768"
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://www.georss.org/georss/point","48.80962 2.39089"
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ivry-sur-Seine"
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_en_Île-de-France"
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centre_dramatique_national"
"http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry","http://xmlns.com/foaf/0.1/homepage","https://www.theatre-quartiers-ivry.com"
