"subject","predicate","object"
"http://fr.dbpedia.org/resource/Espeletia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Espeletia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Espeletia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Espeletia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Espeletia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Espeletia","http://www.w3.org/2000/01/rdf-schema#label","Espeletia"
"http://fr.dbpedia.org/resource/Espeletia","http://www.w3.org/2000/01/rdf-schema#label","Espeletia"
"http://fr.dbpedia.org/resource/Espeletia","http://www.w3.org/2000/01/rdf-schema#label","Espeletia"
"http://fr.dbpedia.org/resource/Espeletia","http://www.w3.org/2000/01/rdf-schema#label","Espeletia"
"http://fr.dbpedia.org/resource/Espeletia","http://www.w3.org/2000/01/rdf-schema#label","Espeletia"
"http://fr.dbpedia.org/resource/Espeletia","http://www.w3.org/2000/01/rdf-schema#label","Espeletia"
"http://fr.dbpedia.org/resource/Espeletia","http://www.w3.org/2000/01/rdf-schema#label","Espeletia"
"http://fr.dbpedia.org/resource/Espeletia","http://www.w3.org/2000/01/rdf-schema#comment","Espeletia est un genre de plantes de la famille des Asteraceae, endémique du páramo dans les Andes (frailejones)."
"http://fr.dbpedia.org/resource/Espeletia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3105048"
"http://fr.dbpedia.org/resource/Espeletia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=780088"
"http://fr.dbpedia.org/resource/Espeletia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40006280"
"http://fr.dbpedia.org/resource/Espeletia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/6260580"
"http://fr.dbpedia.org/resource/Espeletia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Espeletia"
"http://fr.dbpedia.org/resource/Espeletia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/336631"
"http://fr.dbpedia.org/resource/Espeletia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=ESPEL"
"http://fr.dbpedia.org/resource/Espeletia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Espeletia"
"http://fr.dbpedia.org/resource/Espeletia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Espeletia"
"http://fr.dbpedia.org/resource/Espeletia","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/185152"
"http://fr.dbpedia.org/resource/Espeletia","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Espeletia"
"http://fr.dbpedia.org/resource/Espeletia","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Sankurima"
"http://fr.dbpedia.org/resource/Espeletia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Espeletia"
"http://fr.dbpedia.org/resource/Espeletia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z6dh7"
"http://fr.dbpedia.org/resource/Espeletia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Espeletia"
"http://fr.dbpedia.org/resource/Espeletia","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:30003316-2"
"http://fr.dbpedia.org/resource/Espeletia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Espeletia"
"http://fr.dbpedia.org/resource/Espeletia","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Espeletija"
"http://fr.dbpedia.org/resource/Espeletia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Frailejón"
"http://fr.dbpedia.org/resource/Espeletia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espeletia"
"http://fr.dbpedia.org/resource/Espeletia","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778634392"
"http://fr.dbpedia.org/resource/Espeletia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Espeletia"
"http://fr.dbpedia.org/resource/Espeletia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Klejovka"
"http://fr.dbpedia.org/resource/Espeletia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q290488"
"http://fr.dbpedia.org/resource/Espeletia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Espeletia"
"http://fr.dbpedia.org/resource/Espeletia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Espeletia"
"http://fr.dbpedia.org/resource/Espeletia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Espeletia"
"http://fr.dbpedia.org/resource/Espeletia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Espeletia"
"http://fr.dbpedia.org/resource/Espeletia","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:30003316-2"
"http://fr.dbpedia.org/resource/Espeletia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Espeletia"
"http://fr.dbpedia.org/resource/Espeletia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اسبليتيا"
"http://fr.dbpedia.org/resource/Espeletia","http://dbpedia.org/ontology/wikiPageID",5776066
"http://fr.dbpedia.org/resource/Espeletia","http://dbpedia.org/ontology/wikiPageRevisionID",177573383
"http://fr.dbpedia.org/resource/Espeletia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espeletia_schultzii"
"http://fr.dbpedia.org/resource/Espeletia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espeletia_pycnophylla"
"http://fr.dbpedia.org/resource/Espeletia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asteraceae"
"http://fr.dbpedia.org/resource/Espeletia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramo_(biotope)"
"http://fr.dbpedia.org/resource/Espeletia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Celestino_Bruno_Mutis_y_Bosio"
"http://fr.dbpedia.org/resource/Espeletia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_von_Humboldt"
"http://fr.dbpedia.org/resource/Espeletia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Espeletia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
"http://fr.dbpedia.org/resource/Espeletia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_naturel_de_Puracé"
"http://fr.dbpedia.org/resource/Espeletia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Asteraceae"
"http://fr.dbpedia.org/resource/Espeletia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimé_Bonpland"
"http://fr.dbpedia.org/resource/Espeletia","http://dbpedia.org/ontology/wikiPageLength",1792
"http://fr.dbpedia.org/resource/Espeletia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Asteraceae"
"http://fr.dbpedia.org/resource/Espeletia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Espeletia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Espeletia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN_liste"
"http://fr.dbpedia.org/resource/Espeletia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Espeletia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Espeletia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Espeletia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Espeletia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRIN_genre"
"http://fr.dbpedia.org/resource/Espeletia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Espeletia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EFloras"
"http://fr.dbpedia.org/resource/Espeletia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Espeletia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Espeletia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Espeletia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Espeletia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Espeletia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Espeletia?oldid=177573383&ns=0"
"http://fr.dbpedia.org/resource/Espeletia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Espeletia_in_Parque_nacional_natural_Puracé_01.jpg"
"http://fr.dbpedia.org/resource/Espeletia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Espeletia_in_Parque_nacional_natural_Puracé_01.jpg?width=300"
"http://fr.dbpedia.org/resource/Espeletia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Espeletia"
"http://fr.dbpedia.org/resource/Espeletia","http://dbpedia.org/ontology/abstract","Espeletia est un genre de plantes de la famille des Asteraceae, endémique du páramo dans les Andes (frailejones)."
