"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mosaïque_des_Gladiateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mosaïque_des_Gladiateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mosaïque_des_Gladiateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Mosaïque_des_Gladiateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mosaïque_des_Gladiateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mosaïque_des_Gladiateurs","http://www.w3.org/2000/01/rdf-schema#label","Munera Gladiatoria"
"http://fr.dbpedia.org/resource/Mosaïque_des_Gladiateurs","http://www.w3.org/2000/01/rdf-schema#label","Mosaïque des Gladiateurs"
"http://fr.dbpedia.org/resource/Mosaïque_des_Gladiateurs","http://www.w3.org/2000/01/rdf-schema#comment","La mosaïque des Gladiateursest une célèbre mosaïque datant de la fin de la période impériale (environ 320) qui a été trouvée sur la propriété de la famille Borghese à Torrenova, sur la Via Casilina à la périphérie de Rome, en 1834. C'est l'une des pièces précieuses qui ont enrichi la collection Borghèse après son appauvrissement à la suite de la vente d'une grande partie de la collection à Napoléon Bonaparte, qui l'a fait transférer au Louvre à Paris. La mosaïque se trouve toujours dans la Galerie Borghèse de Rome."
"http://fr.dbpedia.org/resource/Mosaïque_des_Gladiateurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gladiator_Mosaic_(Rome)"
"http://fr.dbpedia.org/resource/Mosaïque_des_Gladiateurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w5yv4"
"http://fr.dbpedia.org/resource/Mosaïque_des_Gladiateurs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mosaico_del_gladiatore"
"http://fr.dbpedia.org/resource/Mosaïque_des_Gladiateurs","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Munera_Gladiatoria"
"http://fr.dbpedia.org/resource/Mosaïque_des_Gladiateurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3865990"
"http://fr.dbpedia.org/resource/Mosaïque_des_Gladiateurs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gladiator_Mosaic_(Rome)"
"http://fr.dbpedia.org/resource/Mosaïque_des_Gladiateurs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gladiator_Mosaic"
"http://fr.dbpedia.org/resource/Mosaïque_des_Gladiateurs","http://dbpedia.org/ontology/wikiPageID",12419740
"http://fr.dbpedia.org/resource/Mosaïque_des_Gladiateurs","http://dbpedia.org/ontology/wikiPageRevisionID",187715670
"http://fr.dbpedia.org/resource/Mosaïque_des_Gladiateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouclier_(arme)"
"http://fr.dbpedia.org/resource/Mosaïque_des_Gladiateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Mosaïque_des_Gladiateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Mosaïque_des_Gladiateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torrenova_(zone_de_Rome)"
"http://fr.dbpedia.org/resource/Mosaïque_des_Gladiateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pugio"
"http://fr.dbpedia.org/resource/Mosaïque_des_Gladiateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Mosaïque_des_Gladiateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Mosaïque_des_Gladiateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mosaïque_romaine"
"http://fr.dbpedia.org/resource/Mosaïque_des_Gladiateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Retiarius_vs_secutor_from_Borghese_mosaic.jpg"
"http://fr.dbpedia.org/resource/Mosaïque_des_Gladiateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_Borghèse"
"http://fr.dbpedia.org/resource/Mosaïque_des_Gladiateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artéfact_archéologique_romain"
"http://fr.dbpedia.org/resource/Mosaïque_des_Gladiateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Borghese"
"http://fr.dbpedia.org/resource/Mosaïque_des_Gladiateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thêta"
