"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev","http://www.w3.org/2000/01/rdf-schema#label","Nikolaï Petrovitch Cheremetiev"
"http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev","http://www.w3.org/2000/01/rdf-schema#label","Nikolai Sheremetev"
"http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev","http://www.w3.org/2000/01/rdf-schema#label","Шереметев, Николай Петрович"
"http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev","http://www.w3.org/2000/01/rdf-schema#label","Nikolaj Petrovič Šeremetev"
"http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev","http://www.w3.org/2000/01/rdf-schema#comment","Nikolaï Petrovitch Cheremetiev (Николай Петрович) (1751—1809) est un collectionneur et mécène russe de la fin du XVIIIe siècle et du tout début du XIXe siècle. C'est à son initiative que fut fondé l'hôpital qui porte son nom à Moscou."
"http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/461000"
"http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4941923"
"http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=144558861"
"http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p43875.htm#i438748"
"http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js2011657562"
"http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:204158"
"http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8092_9186"
"http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00579321"
"http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nikolai_Sheremetev"
"http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00536234&tree=LEO"
"http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500278122"
"http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nikolao_Petroviĉ_Ŝeremetev"
"http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16176969h#about"
"http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13235188"
"http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2446212"
"http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nikolaj_Petrovič_Šeremetev"
"http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nikolai_Sheremetev"
"http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шереметев,_Николай_Петрович"
"http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nikolai_Petrowitsch_Scheremetew"
"http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124165362"
"http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيكولاى_شيريميتيف"
"http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gght"
"http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nikolai_Sheremetev"
"http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/341910"
"http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no94022870"
"http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шереметєв_Микола_Петрович"
"http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev","http://dbpedia.org/ontology/wikiPageID",6788070
"http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev","http://dbpedia.org/ontology/wikiPageRevisionID",143884401
"http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1751"
"http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Cheremetiev"
"http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Saint-Stanislas_(polonais)"
"http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitri_Cheremetiev"
