"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cessapalombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cessapalombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cessapalombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cessapalombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cessapalombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cessapalombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cessapalombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cessapalombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cessapalombo","http://www.w3.org/2000/01/rdf-schema#label","Cessapalombo"
"http://fr.dbpedia.org/resource/Cessapalombo","http://www.w3.org/2000/01/rdf-schema#label","Cessapalombo"
"http://fr.dbpedia.org/resource/Cessapalombo","http://www.w3.org/2000/01/rdf-schema#label","Cessapalombo"
"http://fr.dbpedia.org/resource/Cessapalombo","http://www.w3.org/2000/01/rdf-schema#label","Чессапаломбо"
"http://fr.dbpedia.org/resource/Cessapalombo","http://www.w3.org/2000/01/rdf-schema#label","Cessapalombo"
"http://fr.dbpedia.org/resource/Cessapalombo","http://www.w3.org/2000/01/rdf-schema#label","Cessapalombo"
"http://fr.dbpedia.org/resource/Cessapalombo","http://www.w3.org/2000/01/rdf-schema#label","チェッサパロンボ"
"http://fr.dbpedia.org/resource/Cessapalombo","http://www.w3.org/2000/01/rdf-schema#label","Cessapalombo"
"http://fr.dbpedia.org/resource/Cessapalombo","http://www.w3.org/2000/01/rdf-schema#label","Cessapalombo"
"http://fr.dbpedia.org/resource/Cessapalombo","http://www.w3.org/2000/01/rdf-schema#comment","Cessapalombo est une commune de la province de Macerata dans les Marches."
"http://fr.dbpedia.org/resource/Cessapalombo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cessapalombo"
"http://fr.dbpedia.org/resource/Cessapalombo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cessapalombo"
"http://fr.dbpedia.org/resource/Cessapalombo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cessapalombo"
"http://fr.dbpedia.org/resource/Cessapalombo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Чесапаломбо"
"http://fr.dbpedia.org/resource/Cessapalombo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gl6cv"
"http://fr.dbpedia.org/resource/Cessapalombo","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cesapalumbum"
"http://fr.dbpedia.org/resource/Cessapalombo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6541066/"
"http://fr.dbpedia.org/resource/Cessapalombo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cessapalombo"
"http://fr.dbpedia.org/resource/Cessapalombo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cessapalombo,_Macerata"
"http://fr.dbpedia.org/resource/Cessapalombo","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cessapalombo"
"http://fr.dbpedia.org/resource/Cessapalombo","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Cessapalombo"
"http://fr.dbpedia.org/resource/Cessapalombo","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Чессапаломбо"
"http://fr.dbpedia.org/resource/Cessapalombo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чессапаломбо"
"http://fr.dbpedia.org/resource/Cessapalombo","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Cessapalombo"
"http://fr.dbpedia.org/resource/Cessapalombo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чессапаломбо"
"http://fr.dbpedia.org/resource/Cessapalombo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cessapalombo"
"http://fr.dbpedia.org/resource/Cessapalombo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Чесапаломбо"
"http://fr.dbpedia.org/resource/Cessapalombo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cessapalombo"
"http://fr.dbpedia.org/resource/Cessapalombo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cessapalombo_(munisipyo)"
"http://fr.dbpedia.org/resource/Cessapalombo","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Cessapalombo"
"http://fr.dbpedia.org/resource/Cessapalombo","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Чессапаломбо"
"http://fr.dbpedia.org/resource/Cessapalombo","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Cessapalombo"
"http://fr.dbpedia.org/resource/Cessapalombo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q73606"
"http://fr.dbpedia.org/resource/Cessapalombo","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Cessapalombo"
