"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buddy_the_Gee_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Buddy_the_Gee_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Buddy_the_Gee_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Buddy_the_Gee_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Buddy_the_Gee_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Buddy_the_Gee_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buddy_the_Gee_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Buddy_the_Gee_Man","http://www.w3.org/2000/01/rdf-schema#label","Buddy the Gee Man"
"http://fr.dbpedia.org/resource/Buddy_the_Gee_Man","http://www.w3.org/2000/01/rdf-schema#label","Buddy the Gee Man"
"http://fr.dbpedia.org/resource/Buddy_the_Gee_Man","http://www.w3.org/2000/01/rdf-schema#comment","Buddy the Gee Man est un dessin animé américain réalisé par Jack King, produit par la Warner Bros. Pictures, dans la série des Buddy (Looney Tunes), sorti en 1935. Il a été réalisé par Jack King et produit par Leon Schlesinger est crédité comme producteur associé."
"http://fr.dbpedia.org/resource/Buddy_the_Gee_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/239536,"
"http://fr.dbpedia.org/resource/Buddy_the_Gee_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0026151"
"http://fr.dbpedia.org/resource/Buddy_the_Gee_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/268281/"
"http://fr.dbpedia.org/resource/Buddy_the_Gee_Man","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4984983"
"http://fr.dbpedia.org/resource/Buddy_the_Gee_Man","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzppfn"
"http://fr.dbpedia.org/resource/Buddy_the_Gee_Man","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buddy_the_Gee_Man"
"http://fr.dbpedia.org/resource/Buddy_the_Gee_Man","http://dbpedia.org/ontology/wikiPageID",11193849
"http://fr.dbpedia.org/resource/Buddy_the_Gee_Man","http://dbpedia.org/ontology/wikiPageRevisionID",174620386
"http://fr.dbpedia.org/resource/Buddy_the_Gee_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_américain"
"http://fr.dbpedia.org/resource/Buddy_the_Gee_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_King_(animateur)"
"http://fr.dbpedia.org/resource/Buddy_the_Gee_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Buddy"
"http://fr.dbpedia.org/resource/Buddy_the_Gee_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Looney_Tunes"
"http://fr.dbpedia.org/resource/Buddy_the_Gee_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Buddy_the_Gee_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Buddy_the_Gee_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Buddy_the_Gee_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buddy_(personnage)"
