"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://www.w3.org/2000/01/rdf-schema#label","Marc Van Ranst"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://www.w3.org/2000/01/rdf-schema#label","مارك فان رانست"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://www.w3.org/2000/01/rdf-schema#label","Ван Ранст, Марк"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://www.w3.org/2000/01/rdf-schema#comment","Marc Van Ranst, né à Bornem le 20 juin 1965, est un virologue belge à la Katholieke Universiteit Leuven (Louvain, Belgique), associé, parmi la communauté scientifique, à la lutte contre la pandémie de maladie à coronavirus de 2019-2020 en Belgique."
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6903_4332"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://publons.com/author/2045671/"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/vanranstmarc"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.researcherid.com/rid/P-7522-2017"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mendeley.com/profiles/marc-van-ranst"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/marc.vanranst"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1543402"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kuleuven.be/wieiswie/en/person/00015875"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marc_Van_Ranst"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marc_Van_Ranst"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/213985"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marc_Van_Ranst"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ван_Ранст,_Марк"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nnqtk"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p305285890"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-1674-4157"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2600921"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارك_فان_رانست"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/287733419"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marc_Van_Ranst"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bornem"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://dbpedia.org/ontology/wikiPageID",13186204
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://dbpedia.org/ontology/wikiPageRevisionID",190909475
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épidémiologie"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé_publique"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Virologue"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média_social"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Institute_of_International_Affairs"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_honoris_causa"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_de_médecine"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UZ_Leuven"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_d'immunodéficience_acquise"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Charles_de_Prague"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_supérieur_belge_de_la_santé_publique"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bornem"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaccination"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betacoronavirus"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme_flamand"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Hasselt"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grippe"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_désoxyribonucléique"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Page_utilisant_P496"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Hasselt"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grippe_A_(H1N1)_de_2009"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bio-informatique"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_la_Katholieke_Universiteit_Leuven"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin-biologiste"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_à_coronavirus_2019"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génomique"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_belge"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Page_utilisant_P6178"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VacciNews.net"
"http://fr.dbpedia.org/resource/Marc_Van_Ranst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Page_pointant_vers_des_bases_externes"
