"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ur-Nanshe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ur-Nanshe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ur-Nanshe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ur-Nanshe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ur-Nanshe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ur-Nanshe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ur-Nanshe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ur-Nanshe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ur-Nanshe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ur-Nanshe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ur-Nanshe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ur-Nanshe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ur-Nanshe","http://www.w3.org/2000/01/rdf-schema#label","Ур-Нанше"
"http://fr.dbpedia.org/resource/Ur-Nanshe","http://www.w3.org/2000/01/rdf-schema#label","Ur-Nansze"
"http://fr.dbpedia.org/resource/Ur-Nanshe","http://www.w3.org/2000/01/rdf-schema#label","Ur-Nanshe"
"http://fr.dbpedia.org/resource/Ur-Nanshe","http://www.w3.org/2000/01/rdf-schema#label","乌尔南塞"
"http://fr.dbpedia.org/resource/Ur-Nanshe","http://www.w3.org/2000/01/rdf-schema#label","ኡር-ናንሼ"
"http://fr.dbpedia.org/resource/Ur-Nanshe","http://www.w3.org/2000/01/rdf-schema#label","أور نانشي"
"http://fr.dbpedia.org/resource/Ur-Nanshe","http://www.w3.org/2000/01/rdf-schema#label","Ur-Nanshe"
"http://fr.dbpedia.org/resource/Ur-Nanshe","http://www.w3.org/2000/01/rdf-schema#label","Ur-Nanshe"
"http://fr.dbpedia.org/resource/Ur-Nanshe","http://www.w3.org/2000/01/rdf-schema#label","Ur-Nanshe"
"http://fr.dbpedia.org/resource/Ur-Nanshe","http://www.w3.org/2000/01/rdf-schema#label","Ur-Nanxe"
"http://fr.dbpedia.org/resource/Ur-Nanshe","http://www.w3.org/2000/01/rdf-schema#label","Ur-Nanshe"
"http://fr.dbpedia.org/resource/Ur-Nanshe","http://www.w3.org/2000/01/rdf-schema#comment","Ur-Nanshe (ou Ur-Nina, Guerrier de Nanshe) fils de Gunidu était le premier roi (ensí) de la dynastie de Lagash, vraisemblablement dans la premiere partie du XXVe siècle av. J.-C. (vers -2490, -2465) , pendant la période des dynasties archaïques. Il ne doit pas être confondu avec un chantre homonyme et contemporain dont le nom est connu grâce à une statue, dite et déposée au musée du Louvre, qui a été retrouvée sur le site de Mari sur le moyen-Euphrate."
"http://fr.dbpedia.org/resource/Ur-Nanshe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ur-Nanshe"
"http://fr.dbpedia.org/resource/Ur-Nanshe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Ur-Nanshe"
"http://fr.dbpedia.org/resource/Ur-Nanshe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ur-Nanse"
"http://fr.dbpedia.org/resource/Ur-Nanshe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ur-Nanshe"
