"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neal_E._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Neal_E._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Neal_E._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Neal_E._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neal_E._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Neal_E._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Neal_E._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Neal_E._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Neal_E._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Neal_E._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Neal_E._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Neal_E._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Neal_E._Miller","http://www.w3.org/2000/01/rdf-schema#label","Neal Elgar Miller"
"http://fr.dbpedia.org/resource/Neal_E._Miller","http://www.w3.org/2000/01/rdf-schema#label","Neal E. Miller"
"http://fr.dbpedia.org/resource/Neal_E._Miller","http://www.w3.org/2000/01/rdf-schema#label","Neal E. Miller"
"http://fr.dbpedia.org/resource/Neal_E._Miller","http://www.w3.org/2000/01/rdf-schema#comment","Neal E. Miller (Milwaukee, 3 août 1909 - Hamden, 23 mars 2002) est un psychologue et professeur de psychologie expérimentale américain."
"http://fr.dbpedia.org/resource/Neal_E._Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=97944"
"http://fr.dbpedia.org/resource/Neal_E._Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6c85w30"
"http://fr.dbpedia.org/resource/Neal_E._Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/neal-e-miller"
"http://fr.dbpedia.org/resource/Neal_E._Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Neal-E-Miller"
"http://fr.dbpedia.org/resource/Neal_E._Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=275916"
"http://fr.dbpedia.org/resource/Neal_E._Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1046_6611"
"http://fr.dbpedia.org/resource/Neal_E._Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=1277"
"http://fr.dbpedia.org/resource/Neal_E._Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0008665"
"http://fr.dbpedia.org/resource/Neal_E._Miller","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيل_إلغر_ميلر"
