"subject","predicate","object"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2000/01/rdf-schema#label","Northrop F-5"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2000/01/rdf-schema#label","Northrop F-5 Freedom Fighter"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2000/01/rdf-schema#label","نورثروب إف-5"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2000/01/rdf-schema#label","Northrop F-5E Tiger II"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2000/01/rdf-schema#label","Northrop F-5"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2000/01/rdf-schema#label","F-5戰鬥機"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2000/01/rdf-schema#label","Northrop F-5"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2000/01/rdf-schema#label","Northrop F-5 Freedom Fighter"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2000/01/rdf-schema#label","Northrop F-5"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2000/01/rdf-schema#label","Northrop F-5 Freedom Fighter/Tiger II"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2000/01/rdf-schema#comment","Le Northrop F-5 est en fait une famille d'avions de chasse léger et maniable, conçu et fabriqué par Northrop aux États-Unis à partir de l'année 1962. Il existe deux modèles principaux, les variantes F-5A et F-5B Freedom Fighter originales et les variantes F-5E et F-5F Tiger II largement mises à jour. Fiables, performants et bon marché, ils ont rencontré un grand succès à l'export, puisqu'ils ont été adoptés par une trentaine de pays et construits à plus de 2 700 exemplaires (dont 1 800 par Northrop et 900 autres sous licence)."
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Northrop_F-5"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10666403"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Northrop_F-5"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Northrop_F-5"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter/Tiger_II"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Northrop_F-5"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Northrop_F-5"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Northrop_F-5"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/F–5_Tiger_II"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Northrop_F-5"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Northrop_F-5"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Northrop_F-5"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Northrop_F-5"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Northrop_F-5"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Northrop_F-5"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Northrop_F-5"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Northrop_F-5"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Northrop_F-5"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Northrop_F-5"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Northrop_F-5"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Northrop_F-5"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Northrop_F-5"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נורת'רופ_F-5"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Northrop_F-5"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Northrop_F-5E_Tiger_II"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نورثروب_إف-5"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Northrop_F-5"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نورثروپ_اف-۵"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q308940"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Northrop_F-5"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노스롭_F-5"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นอร์ธรอป_เอฟ-5"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Northrop_F-5"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/F-5_(戦闘機)"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_31"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4295222-0"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85046724"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/F-5戰鬥機"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Northrop_F-5"
"http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Northrop_F-5"
