"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brest__mai_1954__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brest__mai_1954__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Brest__mai_1954__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Brest__mai_1954__1","http://dbpedia.org/ontology/functionEndYear","1958"
"http://fr.dbpedia.org/resource/Brest__mai_1954__1","http://dbpedia.org/ontology/functionStartYear","1954"
"http://fr.dbpedia.org/resource/Brest__mai_1954__1","http://dbpedia.org/ontology/personName","Yves Jaouen"
"http://fr.dbpedia.org/resource/Brest__mai_1954__1","http://dbpedia.org/ontology/startOccupation","Sénateur du Finistère(1946 → 1959)"
"http://fr.dbpedia.org/resource/Brest__mai_1954__1","http://dbpedia.org/ontology/startOccupation","Conseiller général de Brest-2(1934→ 1940 et1945→1961)"
"http://fr.dbpedia.org/resource/Brest__mai_1954__1","http://dbpedia.org/ontology/startOccupation","Expert-comptable"
"http://fr.dbpedia.org/resource/Brest__mai_1954__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Brest__mai_1954__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Mouvement_républicain_populaire"
"http://fr.dbpedia.org/resource/Brest__mai_1954__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Yves_Jaouen"
"http://fr.dbpedia.org/resource/Brest__mai_1954__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_sénateurs_du_Finistère"
"http://fr.dbpedia.org/resource/Brest__mai_1954__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Brest-2"
