"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antillattus_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Antillattus_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Antillattus_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antillattus_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Antillattus_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Antillattus_gracilis","http://www.w3.org/2000/01/rdf-schema#label","Antillattus gracilis"
"http://fr.dbpedia.org/resource/Antillattus_gracilis","http://www.w3.org/2000/01/rdf-schema#label","Antillattus gracilis"
"http://fr.dbpedia.org/resource/Antillattus_gracilis","http://www.w3.org/2000/01/rdf-schema#label","Antillattus gracilis"
"http://fr.dbpedia.org/resource/Antillattus_gracilis","http://www.w3.org/2000/01/rdf-schema#comment","Antillattus gracilis est une espèce d'araignées aranéomorphes de la famille des Salticidae."
"http://fr.dbpedia.org/resource/Antillattus_gracilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id480727"
"http://fr.dbpedia.org/resource/Antillattus_gracilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/842992"
"http://fr.dbpedia.org/resource/Antillattus_gracilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=874118"
"http://fr.dbpedia.org/resource/Antillattus_gracilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:032301"
"http://fr.dbpedia.org/resource/Antillattus_gracilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2177308"
"http://fr.dbpedia.org/resource/Antillattus_gracilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1210613"
