"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dorset","http://www.w3.org/2000/01/rdf-schema#label","Dorset"
"http://fr.dbpedia.org/resource/Catégorie:Dorset","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dorset"
"http://fr.dbpedia.org/resource/Catégorie:Dorset","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Dorcestria"
"http://fr.dbpedia.org/resource/Catégorie:Dorset","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:多塞特郡"
"http://fr.dbpedia.org/resource/Catégorie:Dorset","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Dorset"
"http://fr.dbpedia.org/resource/Catégorie:Dorset","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Dorset"
"http://fr.dbpedia.org/resource/Catégorie:Dorset","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Dorset"
"http://fr.dbpedia.org/resource/Catégorie:Dorset","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dorset"
"http://fr.dbpedia.org/resource/Catégorie:Dorset","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Dorset"
"http://fr.dbpedia.org/resource/Catégorie:Dorset","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Dorset"
"http://fr.dbpedia.org/resource/Catégorie:Dorset","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Dorset"
"http://fr.dbpedia.org/resource/Catégorie:Dorset","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7217152"
"http://fr.dbpedia.org/resource/Catégorie:Dorset","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Dorset"
"http://fr.dbpedia.org/resource/Catégorie:Dorset","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Dorset"
"http://fr.dbpedia.org/resource/Catégorie:Dorset","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Dorset"
"http://fr.dbpedia.org/resource/Catégorie:Dorset","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Dorset"
"http://fr.dbpedia.org/resource/Catégorie:Dorset","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:도싯주"
"http://fr.dbpedia.org/resource/Catégorie:Dorset","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドーセット"
"http://fr.dbpedia.org/resource/Catégorie:Dorset","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Dorset"
"http://fr.dbpedia.org/resource/Catégorie:Dorset","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Dorset"
"http://fr.dbpedia.org/resource/Catégorie:Dorset","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dorset"
"http://fr.dbpedia.org/resource/Catégorie:Dorset","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Дорсет"
"http://fr.dbpedia.org/resource/Catégorie:Dorset","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Dorset"
"http://fr.dbpedia.org/resource/Catégorie:Dorset","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Дорсет"
"http://fr.dbpedia.org/resource/Catégorie:Dorset","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Дорсет"
"http://fr.dbpedia.org/resource/Catégorie:Dorset","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دورست"
"http://fr.dbpedia.org/resource/Catégorie:Dorset","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Dorset"
"http://fr.dbpedia.org/resource/Catégorie:Dorset","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Дорсет"
"http://fr.dbpedia.org/resource/Catégorie:Dorset","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:דורסט"
"http://fr.dbpedia.org/resource/Catégorie:Dorset","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Дорсет"
"http://fr.dbpedia.org/resource/Catégorie:Dorset","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dorset"
"http://fr.dbpedia.org/resource/Catégorie:Dorset","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Dorset"
"http://fr.dbpedia.org/resource/Catégorie:Dorset","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Dorset"
"http://fr.dbpedia.org/resource/Catégorie:Dorset","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Dorset"
