"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_de_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Province_de_Zamora","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Zamora"
"http://fr.dbpedia.org/resource/Province_de_Zamora","http://www.w3.org/2000/01/rdf-schema#label","Província de Zamora"
"http://fr.dbpedia.org/resource/Province_de_Zamora","http://www.w3.org/2000/01/rdf-schema#label","Zamora (provins)"
"http://fr.dbpedia.org/resource/Province_de_Zamora","http://www.w3.org/2000/01/rdf-schema#label","Province de Zamora"
"http://fr.dbpedia.org/resource/Province_de_Zamora","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Zamora"
"http://fr.dbpedia.org/resource/Province_de_Zamora","http://www.w3.org/2000/01/rdf-schema#label","Provinz Zamora"
"http://fr.dbpedia.org/resource/Province_de_Zamora","http://www.w3.org/2000/01/rdf-schema#label","Samora (província)"
"http://fr.dbpedia.org/resource/Province_de_Zamora","http://www.w3.org/2000/01/rdf-schema#label","Province of Zamora"
"http://fr.dbpedia.org/resource/Province_de_Zamora","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Zamora"
"http://fr.dbpedia.org/resource/Province_de_Zamora","http://www.w3.org/2000/01/rdf-schema#label","Самора (провінція)"
"http://fr.dbpedia.org/resource/Province_de_Zamora","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Zamora"
"http://fr.dbpedia.org/resource/Province_de_Zamora","http://www.w3.org/2000/01/rdf-schema#label","Proviñs Zamora"
"http://fr.dbpedia.org/resource/Province_de_Zamora","http://www.w3.org/2000/01/rdf-schema#label","Zamorako probintzia"
"http://fr.dbpedia.org/resource/Province_de_Zamora","http://www.w3.org/2000/01/rdf-schema#label","萨莫拉省"
"http://fr.dbpedia.org/resource/Province_de_Zamora","http://www.w3.org/2000/01/rdf-schema#label","Zamora (província)"
"http://fr.dbpedia.org/resource/Province_de_Zamora","http://www.w3.org/2000/01/rdf-schema#label","Zamora (prowincja)"
"http://fr.dbpedia.org/resource/Province_de_Zamora","http://www.w3.org/2000/01/rdf-schema#comment","La province de Zamora (en espagnol : Provincia de Zamora) est une des trois provinces du Royaume de León, jusqu'à l'actuelle communauté autonome de Castille-et-León, dans le Nord-Ouest de l'Espagne. Sa capitale est la ville de Zamora."
"http://fr.dbpedia.org/resource/Province_de_Zamora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge136768"
"http://fr.dbpedia.org/resource/Province_de_Zamora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtkOLqLsxXHm/"
"http://fr.dbpedia.org/resource/Province_de_Zamora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Province_of_Zamora"
"http://fr.dbpedia.org/resource/Province_de_Zamora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Zamora-province-Spain"
"http://fr.dbpedia.org/resource/Province_de_Zamora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Provincia_de_Zamora"
"http://fr.dbpedia.org/resource/Province_de_Zamora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/ES419"
"http://fr.dbpedia.org/resource/Province_de_Zamora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotecadigital.jcyl.es/es/consulta_aut/registro.cmd?id=78"
"http://fr.dbpedia.org/resource/Province_de_Zamora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0073119.xml"
"http://fr.dbpedia.org/resource/Province_de_Zamora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--4624/about"
"http://fr.dbpedia.org/resource/Province_de_Zamora","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Provincie_Zamora"
"http://fr.dbpedia.org/resource/Province_de_Zamora","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Province_of_Zamora"
"http://fr.dbpedia.org/resource/Province_de_Zamora","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Покрајина_Замора"
"http://fr.dbpedia.org/resource/Province_de_Zamora","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/124829112/id"
"http://fr.dbpedia.org/resource/Province_de_Zamora","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Επαρχία_της_Θαμόρα"
"http://fr.dbpedia.org/resource/Province_de_Zamora","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Zamora_(tartomány)"
