"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://www.w3.org/2000/01/rdf-schema#label","Edward Edwards (serial killer)"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://www.w3.org/2000/01/rdf-schema#label","Edward Edwards (Serienmörder)"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://www.w3.org/2000/01/rdf-schema#comment","Edward Wayne Edwards (né Charles Murray le 14 juin 1933 et mort le 7 avril 2011) avait été déclaré coupable d'être un tueur en série américain. Edwards s'est échappé de prison à Akron, en Ohio, en 1955, quand il a bousculé un garde et s'est enfui à travers le pays, braquant des stations essence pour de l'argent. En 1961, il est inscrit sur la liste Ten most Wanted Fugitifs du FBI. Il est finalement capturé et arrêté à Atlanta, en Géorgie, le 20 janvier 1962. Mis en liberté conditionnelle en 1967, il a assassiné entre 1977 et 1996 au moins cinq personnes et est suspecté dans beaucoup d'autres meurtres."
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Myers-17029"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gkzcst"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Edward_Edwards_(serial_killer)"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5342742"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Edward_Edwards_(sarjamurhaaja)"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Edward_Edwards_(Serienmörder)"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edward_Edwards_(serial_killer)"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Columbus_(Ohio)"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Akron_(Ohio)"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://dbpedia.org/ontology/wikiPageID",11641942
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://dbpedia.org/ontology/wikiPageRevisionID",175207580
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2011"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/People_(magazine)"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A&E_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Jefferson_(Wisconsin)"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tueur_en_série_américain"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portland_(Oregon)"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personne_morte_en_prison"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Akron_(Ohio)"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Columbus_(Ohio)"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisville_(Kentucky)"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Investigation_Discovery"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Network"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akron_(Ohio)"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbus_(Ohio)"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tueur_du_Zodiaque"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_la_peine_de_mort_aux_États-Unis"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tueur_en_série"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1933"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://dbpedia.org/ontology/wikiPageLength",12219
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personne_morte_en_prison"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2011"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Columbus_(Ohio)"
"http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1933"
