"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2000/01/rdf-schema#label","Tora no o wo fumu otokotachi"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2000/01/rdf-schema#label","Tora no o wo fumu otokotachi"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2000/01/rdf-schema#label","Les Hommes qui marchèrent sur la queue du tigre"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2000/01/rdf-schema#label","Ci, którzy nadepnęli tygrysowi na ogon"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2000/01/rdf-schema#label","Идущие по хвосту тигра"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2000/01/rdf-schema#label","Gli uomini che mettono il piede sulla coda della tigre"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2000/01/rdf-schema#label","虎の尾を踏む男達"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2000/01/rdf-schema#label","The Men Who Tread on the Tiger's Tail"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2000/01/rdf-schema#comment","Les Hommes qui marchèrent sur la queue du tigre (虎の尾を踏む男達, Tora no o wo fumu otokotachi) est un film japonais réalisé par Akira Kurosawa. Tourné en août et septembre 1945, il est interdit par le gouvernement d'occupation américain et n'obtient son visa d'exploitation qu'en 1952."
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/540"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=37419"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/209309"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=135676"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Men_Who_Tread_on_the_Tiger's_Tail"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/4BEF-A0A1-0EE3-6500-F04C-B"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0038182"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70141530"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/114246.aspx"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/22318,"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=10227"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv23262/"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/60258/"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=23443"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/5441"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_men_who_tread_on_the_tigers_tail"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v32176"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-637C-0000-W-0000-0000-F"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/5337"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/38108/"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1293176/"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=153985"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=119002.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/45362"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=1648"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/They-Who-Step-on-the-Tigers-Tail"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film895023.html"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1306651"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مردانی_که_بر_دم_ببر_گام_می‌نهند"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/호랑이_꼬리를_밟은_사나이_(1945년_영화)"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Men_Who_Tread_on_the_Tiger's_Tail"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/虎の尾を踏む男達"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/La_viroj_kiuj_marŝis_sur_tigra_vosto"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Људи_који_су_ишли_по_тигровом_репу"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tora_no_o_wo_fumu_otokotachi"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/058bky"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чоловіки,_що_йдуть_по_сліду_тигра"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mannen_som_tråkket_på_tigerens_hale"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Луѓето_кои_одеа_по_тигровата_опашка"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Идущие_по_хвосту_тигра"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gli_uomini_che_mettono_il_piede_sulla_coda_della_tigre"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Men_Who_Tread_on_the_Tiger's_Tail"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_hombres_que_caminan_sobre_la_cola_del_tigre"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cei_care_calcă_tigrul_pe_coadă"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00746879n"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Men_Who_Tread_On_the_Tiger's_Tail"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ci,_którzy_nadepnęli_tygrysowi_na_ogon"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q610158"
"http://fr.dbpedia.org/resource/Les_Hommes_qui_marchèrent_sur_la_queue_du_tigre","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვეფხვის_კვალს_მიმყოლნი"
