"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contigné__1959__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Contigné__1959__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Contigné__1959__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Contigné__1959__1","http://dbpedia.org/ontology/functionEndYear","2001"
"http://fr.dbpedia.org/resource/Contigné__1959__1","http://dbpedia.org/ontology/functionStartYear","1959"
"http://fr.dbpedia.org/resource/Contigné__1959__1","http://dbpedia.org/ontology/personName","Jean Foyer"
"http://fr.dbpedia.org/resource/Contigné__1959__1","http://dbpedia.org/ontology/startOccupation","Conseiller général, député, ministre"
"http://fr.dbpedia.org/resource/Contigné__1959__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Contigné__1959__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_la_nouvelle_République"
"http://fr.dbpedia.org/resource/Contigné__1959__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jean_Foyer"
