"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_Assomption_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie_Assomption_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie_Assomption_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie_Assomption_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie_Assomption_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie_Assomption_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie_Assomption_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie_Assomption_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie_Assomption_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie_Assomption_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie_Assomption_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie_Assomption_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie_Assomption_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Maria Assunção van Portugal"
"http://fr.dbpedia.org/resource/Marie_Assomption_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Infanta Maria da Assunção of Braganza"
"http://fr.dbpedia.org/resource/Marie_Assomption_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Maria da Assunção de Bragança"
"http://fr.dbpedia.org/resource/Marie_Assomption_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Maria da Assunção"
"http://fr.dbpedia.org/resource/Marie_Assomption_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","María de la Asunción de Braganza"
"http://fr.dbpedia.org/resource/Marie_Assomption_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Marie Assomption de Portugal"
"http://fr.dbpedia.org/resource/Marie_Assomption_de_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","Marie Assomption de Bragance (en portugais : Maria da Assunção de Bragança), infante de Portugal, est née à Queluz, au Portugal, le 25 juin 1805 et décédée à Santarém, le 7 janvier 1834. Fille du roi Jean VI de Portugal et de la reine Charlotte-Joachime d'Espagne, membre de la famille royale de Portugal, elle est la sœur de l'empereur Pierre Ier du Brésil qui avait abdiqué la couronne du Portugal en faveur de sa fille Marie II de Portugal. L'empereur du Brésil rétablit par les armes sa fille sur le trône portugais. 
* Portail du Portugal 
* Portail de la monarchie"
"http://fr.dbpedia.org/resource/Marie_Assomption_de_Portugal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00025374&tree=LEO"
"http://fr.dbpedia.org/resource/Marie_Assomption_de_Portugal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Infanta_Maria_da_Assunção_of_Portugal"
"http://fr.dbpedia.org/resource/Marie_Assomption_de_Portugal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Maria_da_Assunção_of_Portugal_(1)"
"http://fr.dbpedia.org/resource/Marie_Assomption_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maria_Assunção_van_Portugal"
"http://fr.dbpedia.org/resource/Marie_Assomption_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαρία_της_Κοιμήσεως,_Ινφάντα_της_Πορτογαλίας"
"http://fr.dbpedia.org/resource/Marie_Assomption_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Infanta_Maria_da_Assunção_o_Portugal"
"http://fr.dbpedia.org/resource/Marie_Assomption_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Infanta_Maria_da_Assunção_of_Portugal"
"http://fr.dbpedia.org/resource/Marie_Assomption_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1846148"
"http://fr.dbpedia.org/resource/Marie_Assomption_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เจ้าหญิงมารีอา_ดา_อาซุงเซาแห่งโปรตุเกส"
"http://fr.dbpedia.org/resource/Marie_Assomption_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0871bn"
"http://fr.dbpedia.org/resource/Marie_Assomption_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მარია_ასუნსიო_დე_ბრაგანსა"
"http://fr.dbpedia.org/resource/Marie_Assomption_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انفانتا_ماريا_دى_اسونزاو_دى_البرتجال"
"http://fr.dbpedia.org/resource/Marie_Assomption_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maria_da_Assunção"
"http://fr.dbpedia.org/resource/Marie_Assomption_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Infanta_Maria_da_Assunção_a_Portugaliei"
"http://fr.dbpedia.org/resource/Marie_Assomption_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maria_da_Assunção_de_Bragança"
"http://fr.dbpedia.org/resource/Marie_Assomption_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maria_da_Assunção_Portugalska"
"http://fr.dbpedia.org/resource/Marie_Assomption_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/葡萄牙的瑪麗亞·阿松桑"
"http://fr.dbpedia.org/resource/Marie_Assomption_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Infanta_Maria_da_Assunção_of_Braganza"
"http://fr.dbpedia.org/resource/Marie_Assomption_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Maria_da_Assunção_Portugalská"
"http://fr.dbpedia.org/resource/Marie_Assomption_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_de_la_Asunción_de_Braganza"
"http://fr.dbpedia.org/resource/Marie_Assomption_de_Portugal","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Santarém_(Portugal)"
"http://fr.dbpedia.org/resource/Marie_Assomption_de_Portugal","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Queluz_(Sintra)"
"http://fr.dbpedia.org/resource/Marie_Assomption_de_Portugal","http://dbpedia.org/ontology/wikiPageID",6697782
"http://fr.dbpedia.org/resource/Marie_Assomption_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",185226663
"http://fr.dbpedia.org/resource/Marie_Assomption_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Marie_Assomption_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte-Joachime_d'Espagne"
