"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Noce_(Léger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/La_Noce_(Léger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Noce_(Léger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Noce_(Léger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Noce_(Léger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Noce_(Léger)","http://www.w3.org/2000/01/rdf-schema#label","La Noce (Léger)"
"http://fr.dbpedia.org/resource/La_Noce_(Léger)","http://www.w3.org/2000/01/rdf-schema#comment","La Noce est un tableau peint par Fernand Léger en 1911-1912. Cette huile sur toile cubiste représente un cortège nuptial. Exposée au Salon des indépendants de 1912, elle est aujourd'hui conservée au musée national d'Art moderne, à Paris."
"http://fr.dbpedia.org/resource/La_Noce_(Léger)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60143718"
"http://fr.dbpedia.org/resource/La_Noce_(Léger)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gy3dvry6"
"http://fr.dbpedia.org/resource/La_Noce_(Léger)","http://dbpedia.org/ontology/wikiPageID",12268640
"http://fr.dbpedia.org/resource/La_Noce_(Léger)","http://dbpedia.org/ontology/wikiPageRevisionID",173250011
"http://fr.dbpedia.org/resource/La_Noce_(Léger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'art_et_de_culture_Georges-Pompidou"
"http://fr.dbpedia.org/resource/La_Noce_(Léger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_cubiste"
