"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frémiot","http://www.w3.org/2000/01/rdf-schema#label","Frémiot"
"http://fr.dbpedia.org/resource/Frémiot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16058407"
"http://fr.dbpedia.org/resource/Frémiot","http://dbpedia.org/ontology/wikiPageID",7331365
"http://fr.dbpedia.org/resource/Frémiot","http://dbpedia.org/ontology/wikiPageRevisionID",141493120
"http://fr.dbpedia.org/resource/Frémiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Frémiot"
"http://fr.dbpedia.org/resource/Frémiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Frémiot"
"http://fr.dbpedia.org/resource/Frémiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Frémiot"
"http://fr.dbpedia.org/resource/Frémiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas-Joseph_Frémiot"
"http://fr.dbpedia.org/resource/Frémiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Frémiot"
"http://fr.dbpedia.org/resource/Frémiot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nicolas-Joseph_Frémiot"
"http://fr.dbpedia.org/resource/Frémiot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Luc_Frémiot"
"http://fr.dbpedia.org/resource/Frémiot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_Frémiot"
"http://fr.dbpedia.org/resource/Frémiot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joël_Frémiot"
"http://fr.dbpedia.org/resource/Frémiot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marcel_Frémiot"
"http://fr.dbpedia.org/resource/Frémiot","http://dbpedia.org/ontology/wikiPageLength",349
"http://fr.dbpedia.org/resource/Frémiot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Frémiot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Frémiot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frémiot?oldid=141493120&ns=0"
"http://fr.dbpedia.org/resource/Frémiot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frémiot"
