"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clan_Tchindika","http://www.w3.org/2000/01/rdf-schema#label","Clan Tchindika"
"http://fr.dbpedia.org/resource/Clan_Tchindika","http://www.w3.org/2000/01/rdf-schema#comment","Tout comme la plupart des clans constitutifs du royaume de Loango, le clan Tchindika proviendrait de l'actuel Cabinda. Il porte alors l'appellation de clan Loukola.Ce n'est qu'à son arrivée aux environs de l'actuelle localité de Makola (localisation: 4°34'22.0""S 12°03'16.0""E) sur la route nationale 1, qu'il prend le nom de Tchindika. Mouissou est l'ancêtre du clan. Elle donne naissance à deux filles à l'origine des deux lignées du clan: Zinga et Pemba. Les membres du clan effectuent leur migration en compagnie d'autres clans qui prendront d'autres directions↑:"
"http://fr.dbpedia.org/resource/Clan_Tchindika","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56300565"
"http://fr.dbpedia.org/resource/Clan_Tchindika","http://dbpedia.org/ontology/wikiPageID",11050228
"http://fr.dbpedia.org/resource/Clan_Tchindika","http://dbpedia.org/ontology/wikiPageRevisionID",160115944
"http://fr.dbpedia.org/resource/Clan_Tchindika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_clans_Vili"
"http://fr.dbpedia.org/resource/Clan_Tchindika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Afrique_centrale"
"http://fr.dbpedia.org/resource/Clan_Tchindika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_1_(Congo-Brazzaville)"
"http://fr.dbpedia.org/resource/Clan_Tchindika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_république_du_Congo"
"http://fr.dbpedia.org/resource/Clan_Tchindika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Royaume_Loango"
"http://fr.dbpedia.org/resource/Clan_Tchindika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_république_du_Congo"
