"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://www.w3.org/2000/01/rdf-schema#label","Deuxième circonscription de Maine-et-Loire"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://www.w3.org/2000/01/rdf-schema#comment","La deuxième circonscription de Maine-et-Loire est l'une des 7 circonscriptions législatives françaises que compte le département de Maine-et-Loire (49) situé en région Pays de la Loire."
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3025130"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maine-et-Loire's_2nd_constituency"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fjy2n"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://fr.dbpedia.org/property/com","premier socialiste élu au scrutin uninominal dans le département"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://fr.dbpedia.org/property/com","--08-07"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://fr.dbpedia.org/property/com","--01-07"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://fr.dbpedia.org/property/nbreCantons",5
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://fr.dbpedia.org/property/suffrages4b",4020
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://fr.dbpedia.org/property/suffrages5b",3650
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://fr.dbpedia.org/property/suffrages7b",1453
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageID",1686378
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageRevisionID",187522132
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Centristes"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_royale"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_pour_un_parti_des_travailleurs"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_France_insoumise"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Richard"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_républicain_populaire"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_françaises"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Chemillé"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_démocrate_(France)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_national_républicain"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chadia_Arab"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2012"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_la_gauche_démocrate_et_socialiste"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processus_législatif_en_France"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debout_la_France"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_communiste_révolutionnaire"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Thiébault"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_centriste"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_pour_la_France"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_des_indépendants_et_paysans"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Chalopin_(homme_politique)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_alternative_2007"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Chalopin"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Goua"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_France"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_défense_de_la_République"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Découpage_électoral"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicains_modérés"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_nouvelle_République"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_républicain"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_citoyens_(France)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_droite_en_France"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_fédéraliste_(France)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_de_2017_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_anticapitaliste"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération_écologie"
