"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bassidji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bassidji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bassidji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bassidji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bassidji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bassidji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bassidji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bassidji","http://www.w3.org/2000/01/rdf-schema#label","Bassidji"
"http://fr.dbpedia.org/resource/Bassidji","http://www.w3.org/2000/01/rdf-schema#comment","Bassidji est un film documentaire français et suisse, réalisé par Mehran Tamadon en 2009. Il propose un regard sur les militants bassidj, soutiens de la République islamique d'Iran."
"http://fr.dbpedia.org/resource/Bassidji","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1480651"
"http://fr.dbpedia.org/resource/Bassidji","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=776416"
"http://fr.dbpedia.org/resource/Bassidji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v497214"
"http://fr.dbpedia.org/resource/Bassidji","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.film-documentaire.fr/4DACTION/w_fiche_film/25375"
"http://fr.dbpedia.org/resource/Bassidji","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/124331"
"http://fr.dbpedia.org/resource/Bassidji","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=177718.html?nopub=1"
"http://fr.dbpedia.org/resource/Bassidji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/47F9-A66D-C057-32A3-C11D-W"
