"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://www.w3.org/2000/01/rdf-schema#label","Traité de Vilnius (1561)"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Vilnius (1561)"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://www.w3.org/2000/01/rdf-schema#label","Treaty of Vilnius (1561)"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://www.w3.org/2000/01/rdf-schema#comment","Le Traité de Vilnius est un accord conclu le 28 novembre 1561 entre la Confédération livonienne et le roi de Pologne Sigismond II Auguste. Il fait suite au premier traité de Vilnius de 1559. Par ce traité le territoire de la Confédération Livonienne qui n'est pas occupé par les forces suédoises et danoises reconnait la suzeraineté du roi de Pologne et du grand-duc de Lituanie (Pacta subiectionis). En retour le roi de Pologne s'engage à protéger ses nouveaux sujet des armées du tsar de Russie et reconnait les privilèges de la diète livonnienne (Privilegium Sigismundi Augusti). Le territoire est scindé : le duché de Courlande et le duché de Livonie. Ce dernier sera conquis par la Suède en 1621."
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Union-of-Vilnius"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Віленська_унія"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1267481"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trattato_di_Vilnius_(1561)"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Виленская_уния"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_de_Vilna"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Віленская_унія"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tratado_de_Vilnius_(1561)"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vilno_leping_(1561)"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Union_von_Wilna"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Viļņas_ūnija"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Treaty_of_Vilnius_(1561)"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dddqy"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pakt_wileński"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://dbpedia.org/ontology/wikiPageID",938686
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://dbpedia.org/ontology/wikiPageRevisionID",170687728
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riga"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1559)"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_livonienne"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livonie"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_à_Vilnius"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1775"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigismond_II_de_Pologne"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassalité"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1621"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1559"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Lituanie"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1561"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luthéranisme"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_en_Lituanie"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zemgale"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_Lettonie"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Courlande"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daugava"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Livonie"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_Pologne"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gotthard_Kettler"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_Teutonique"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://dbpedia.org/ontology/wikiPageLength",2078
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_Lettonie"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_en_Lituanie"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1561"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_Pologne"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_à_Vilnius"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Lituanie"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Traité_de_Vilnius_(1561)?oldid=170687728&ns=0"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Traité_de_Vilnius_(1561)"
"http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)","http://dbpedia.org/ontology/abstract","Le Traité de Vilnius est un accord conclu le 28 novembre 1561 entre la Confédération livonienne et le roi de Pologne Sigismond II Auguste. Il fait suite au premier traité de Vilnius de 1559. Par ce traité le territoire de la Confédération Livonienne qui n'est pas occupé par les forces suédoises et danoises reconnait la suzeraineté du roi de Pologne et du grand-duc de Lituanie (Pacta subiectionis). En retour le roi de Pologne s'engage à protéger ses nouveaux sujet des armées du tsar de Russie et reconnait les privilèges de la diète livonnienne (Privilegium Sigismundi Augusti). Le territoire est scindé : le duché de Courlande et le duché de Livonie. Ce dernier sera conquis par la Suède en 1621. Converti au luthéranisme, Gotthard Kettler, le cinquantième et dernier grand-maître de l’Ordre des Chevaliers Porte-Glaive (une branche de l’ancien Ordre Teutonique), sécularise ses moines-soldats et se met officiellement sous la protection du roi de Pologne. Ce traité donne à la Pologne l’estuaire de la Dvina occidentale, la ville de Riga et d’autres ports baltes. La Livonie est incorporée dans le royaume de Pologne (jusqu’en 1621) ainsi que la Courlande et la Sémigalie (jusqu’en 1775). Gotthard Kettler devient le duc héréditaire de Courlande, vassal de Sigismond II Auguste. Le reste du pays est placé sous administration lituanienne. Ce traité est à l’origine de la Guerre du Nord de Sept Ans (1563-1570). 
* Portail des croisades • Croisades baltes 
* Portail de la Renaissance 
* Portail de la Pologne 
* Portail de la Lituanie 
* Portail de la Lettonie 
* Portail des relations internationales"
