"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anti-inflammatoire","http://www.w3.org/2000/01/rdf-schema#label","Antiinflammatorisk"
"http://fr.dbpedia.org/resource/Anti-inflammatoire","http://www.w3.org/2000/01/rdf-schema#label","Anti-inflammatoire"
"http://fr.dbpedia.org/resource/Anti-inflammatoire","http://www.w3.org/2000/01/rdf-schema#label","Antiinflamatorio"
"http://fr.dbpedia.org/resource/Anti-inflammatoire","http://www.w3.org/2000/01/rdf-schema#label","Протизапальні засоби"
"http://fr.dbpedia.org/resource/Anti-inflammatoire","http://www.w3.org/2000/01/rdf-schema#label","Antiinflamatori"
"http://fr.dbpedia.org/resource/Anti-inflammatoire","http://www.w3.org/2000/01/rdf-schema#comment","Un anti-inflammatoire , antiinflammatoire ou antiphlogistique, est un médicament destiné à combattre une inflammation. Il s’agit d’un groupe de médicaments destinés à traiter une réaction inflammatoire et les maladies qui en résultent telles que les manifestations rhumatismales, les fractures, les stomatites et les lésions génitales et urinaires. De nombreux anti-inflammatoires sont en vente libre. Comme tous les médicaments, ils peuvent provoquer des effets secondaires avec parfois des allergies ou des intoxications (en cas de surdosage ou par interaction avec d'autres médicaments)."
"http://fr.dbpedia.org/resource/Anti-inflammatoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/antiinflammatories"
"http://fr.dbpedia.org/resource/Anti-inflammatoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0219521.xml"
"http://fr.dbpedia.org/resource/Anti-inflammatoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3169249"
"http://fr.dbpedia.org/resource/Anti-inflammatoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anti-inflammatory_drugs"
"http://fr.dbpedia.org/resource/Anti-inflammatoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/10149"
"http://fr.dbpedia.org/resource/Anti-inflammatoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=21216"
"http://fr.dbpedia.org/resource/Anti-inflammatoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1110912"
"http://fr.dbpedia.org/resource/Anti-inflammatoire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/항염증제"
"http://fr.dbpedia.org/resource/Anti-inflammatoire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Antiinflamatori"
"http://fr.dbpedia.org/resource/Anti-inflammatoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q581996"
"http://fr.dbpedia.org/resource/Anti-inflammatoire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Antiinflamatorio"
"http://fr.dbpedia.org/resource/Anti-inflammatoire","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Antiinflamatorni_lek"
"http://fr.dbpedia.org/resource/Anti-inflammatoire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Antiinflammatorisk"
"http://fr.dbpedia.org/resource/Anti-inflammatoire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thuốc_chống_viêm"
"http://fr.dbpedia.org/resource/Anti-inflammatoire","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Anti-inflammatoriese_middel"
"http://fr.dbpedia.org/resource/Anti-inflammatoire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anti-inflammatory"
"http://fr.dbpedia.org/resource/Anti-inflammatoire","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Сезгенүүгө_каршы_дарылар"
"http://fr.dbpedia.org/resource/Anti-inflammatoire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Entzündungshemmung"
"http://fr.dbpedia.org/resource/Anti-inflammatoire","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D27.505.954.158"
"http://fr.dbpedia.org/resource/Anti-inflammatoire","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D000893"
"http://fr.dbpedia.org/resource/Anti-inflammatoire","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Antiinflamatorni_agens"
"http://fr.dbpedia.org/resource/Anti-inflammatoire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مضاد_التهاب"
"http://fr.dbpedia.org/resource/Anti-inflammatoire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antiinflamatorio"
"http://fr.dbpedia.org/resource/Anti-inflammatoire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/抗炎症薬"
"http://fr.dbpedia.org/resource/Anti-inflammatoire","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Процізапаленчыя_сродкі"
"http://fr.dbpedia.org/resource/Anti-inflammatoire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Antiinflamasi"
"http://fr.dbpedia.org/resource/Anti-inflammatoire","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Disfouwant"
"http://fr.dbpedia.org/resource/Anti-inflammatoire","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85005615"
"http://fr.dbpedia.org/resource/Anti-inflammatoire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Antiinflamator"
"http://fr.dbpedia.org/resource/Anti-inflammatoire","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հակաբորբոքային_միջոցներ"
"http://fr.dbpedia.org/resource/Anti-inflammatoire","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Frith-athlastach"
"http://fr.dbpedia.org/resource/Anti-inflammatoire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Протизапальні_засоби"
