"subject","predicate","object"
"http://fr.dbpedia.org/resource/Makynia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Makynia","http://www.w3.org/2000/01/rdf-schema#label","Macinia"
"http://fr.dbpedia.org/resource/Makynia","http://www.w3.org/2000/01/rdf-schema#label","Macina (Etòlia)"
"http://fr.dbpedia.org/resource/Makynia","http://www.w3.org/2000/01/rdf-schema#label","Makynia"
"http://fr.dbpedia.org/resource/Makynia","http://www.w3.org/2000/01/rdf-schema#label","Makynia"
"http://fr.dbpedia.org/resource/Makynia","http://www.w3.org/2000/01/rdf-schema#comment","Le village de Makynia (autrefois nommé Mamakou) est situé à environ quatre kilomètres au nord-ouest du promontoire d'Antirion (en Grèce dans la région de Grèce occidentale). Il est dominé, au nord, par une hauteur au sommet de laquelle gisent les restes d'une forteresse antique. Un chemin carrossable conduit à mi-pente de la colline. La suite peut être gravie assez facilement à pied. Il n'existe cependant aucun sentier. Le fort est grossièrement de forme ovale. Il s'inscrit dans un rectangle d'environ 150 mètres de long sur 80 mètres de large."
"http://fr.dbpedia.org/resource/Makynia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Makynia"
"http://fr.dbpedia.org/resource/Makynia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121sr2b5"
"http://fr.dbpedia.org/resource/Makynia","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/540927"
"http://fr.dbpedia.org/resource/Makynia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Macynia"
"http://fr.dbpedia.org/resource/Makynia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q339632"
"http://fr.dbpedia.org/resource/Makynia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macinia"
"http://fr.dbpedia.org/resource/Makynia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Macina_(Etòlia)"
"http://fr.dbpedia.org/resource/Makynia","http://dbpedia.org/ontology/wikiPageID",94829
"http://fr.dbpedia.org/resource/Makynia","http://dbpedia.org/ontology/wikiPageRevisionID",125248811
"http://fr.dbpedia.org/resource/Makynia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antirion"
"http://fr.dbpedia.org/resource/Makynia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molykria"
"http://fr.dbpedia.org/resource/Makynia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redent"
"http://fr.dbpedia.org/resource/Makynia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hellanicos"
"http://fr.dbpedia.org/resource/Makynia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied-droit"
"http://fr.dbpedia.org/resource/Makynia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poterne"
"http://fr.dbpedia.org/resource/Makynia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Taphiassos"
"http://fr.dbpedia.org/resource/Makynia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étolie"
"http://fr.dbpedia.org/resource/Makynia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_(architecture)"
"http://fr.dbpedia.org/resource/Makynia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Péloponnèse"
"http://fr.dbpedia.org/resource/Makynia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klokova"
"http://fr.dbpedia.org/resource/Makynia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strabon"
"http://fr.dbpedia.org/resource/Makynia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce-Occidentale"
"http://fr.dbpedia.org/resource/Makynia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire_antique"
"http://fr.dbpedia.org/resource/Makynia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
