"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stari_grad_(Novi_Sad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Stari_grad_(Novi_Sad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Stari_grad_(Novi_Sad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Stari_grad_(Novi_Sad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Stari_grad_(Novi_Sad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stari_grad_(Novi_Sad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stari_grad_(Novi_Sad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Stari_grad_(Novi_Sad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Stari_grad_(Novi_Sad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Stari_grad_(Novi_Sad)","http://www.w3.org/2000/01/rdf-schema#label","Stari Grad, Novi Sad"
"http://fr.dbpedia.org/resource/Stari_grad_(Novi_Sad)","http://www.w3.org/2000/01/rdf-schema#label","Stari grad (Novi Sad)"
"http://fr.dbpedia.org/resource/Stari_grad_(Novi_Sad)","http://www.w3.org/2000/01/rdf-schema#comment","Stari grad (en serbe cyrillique : Стари град), également connu sous le nom de Centar, est un quartier de Novi Sad, la capitale de la province autonome de Voïvodine, en Serbie. Situé sur la rive gauche du Danube et dans la région de la Bačka, Stari grad est le quartier le plus ancien et le plus central de la ville."
"http://fr.dbpedia.org/resource/Stari_grad_(Novi_Sad)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stari_Grad,_Novi_Sad"
"http://fr.dbpedia.org/resource/Stari_grad_(Novi_Sad)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Стари_град_(Нови_Сад)"
"http://fr.dbpedia.org/resource/Stari_grad_(Novi_Sad)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7601903"
"http://fr.dbpedia.org/resource/Stari_grad_(Novi_Sad)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stari_Grad,_Novi_Sad"
"http://fr.dbpedia.org/resource/Stari_grad_(Novi_Sad)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08tfbf"
"http://fr.dbpedia.org/resource/Stari_grad_(Novi_Sad)","http://dbpedia.org/ontology/wikiPageID",9457980
"http://fr.dbpedia.org/resource/Stari_grad_(Novi_Sad)","http://dbpedia.org/ontology/wikiPageRevisionID",172996322
"http://fr.dbpedia.org/resource/Stari_grad_(Novi_Sad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Novi_Sad"
"http://fr.dbpedia.org/resource/Stari_grad_(Novi_Sad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Jovan_Jovanović_Zmaj_de_Novi_Sad"
"http://fr.dbpedia.org/resource/Stari_grad_(Novi_Sad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gimnazija_Jovan_Jovanović_Zmaj_Novi_Sad.jpg"
"http://fr.dbpedia.org/resource/Stari_grad_(Novi_Sad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulevar_oslobođenja_(Novi_Sad)"
"http://fr.dbpedia.org/resource/Stari_grad_(Novi_Sad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_du_Nom-de-Marie_de_Novi_Sad"
"http://fr.dbpedia.org/resource/Stari_grad_(Novi_Sad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_commémorative_Pavle_Beljanski"
"http://fr.dbpedia.org/resource/Stari_grad_(Novi_Sad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Svetozar_Marković_de_Novi_Sad"
"http://fr.dbpedia.org/resource/Stari_grad_(Novi_Sad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulevar_cara_Lazara"
"http://fr.dbpedia.org/resource/Stari_grad_(Novi_Sad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue_de_Novi_Sad"
"http://fr.dbpedia.org/resource/Stari_grad_(Novi_Sad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_sport_et_de_tourisme"
"http://fr.dbpedia.org/resource/Stari_grad_(Novi_Sad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_Novi_Sad"
"http://fr.dbpedia.org/resource/Stari_grad_(Novi_Sad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Novi_Sad"
"http://fr.dbpedia.org/resource/Stari_grad_(Novi_Sad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Stari_grad_(Novi_Sad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_de_Petrovaradin"
"http://fr.dbpedia.org/resource/Stari_grad_(Novi_Sad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bačka_(région)"
"http://fr.dbpedia.org/resource/Stari_grad_(Novi_Sad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Crkva_imena_Marijinog.jpg"
"http://fr.dbpedia.org/resource/Stari_grad_(Novi_Sad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_contemporain_de_Voïvodine"
"http://fr.dbpedia.org/resource/Stari_grad_(Novi_Sad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Stari_grad_(Novi_Sad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Novi_Sad"
"http://fr.dbpedia.org/resource/Stari_grad_(Novi_Sad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petrovaradin"
"http://fr.dbpedia.org/resource/Stari_grad_(Novi_Sad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_de_la_Ville_de_Novi_Sad"
"http://fr.dbpedia.org/resource/Stari_grad_(Novi_Sad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_la_Matica_srpska"
"http://fr.dbpedia.org/resource/Stari_grad_(Novi_Sad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Vojvodina_Novi_Sad"
"http://fr.dbpedia.org/resource/Stari_grad_(Novi_Sad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodine"
"http://fr.dbpedia.org/resource/Stari_grad_(Novi_Sad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podbara"
"http://fr.dbpedia.org/resource/Stari_grad_(Novi_Sad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kej_žrtava_racije"
"http://fr.dbpedia.org/resource/Stari_grad_(Novi_Sad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotkvarija"
"http://fr.dbpedia.org/resource/Stari_grad_(Novi_Sad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_sportif_SPENS"
"http://fr.dbpedia.org/resource/Stari_grad_(Novi_Sad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
