"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_du_Petit_Saint-Bénigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tour_du_Petit_Saint-Bénigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Tour_du_Petit_Saint-Bénigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tour_du_Petit_Saint-Bénigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Tour_du_Petit_Saint-Bénigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_du_Petit_Saint-Bénigne","http://www.w3.org/2000/01/rdf-schema#label","Tour du Petit Saint-Bénigne"
"http://fr.dbpedia.org/resource/Tour_du_Petit_Saint-Bénigne","http://www.w3.org/2000/01/rdf-schema#comment","La tour du Petit Saint-Bénigne est un édifice situé dans la ville de Dijon, dans la Côte-d'Or en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Tour_du_Petit_Saint-Bénigne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00112436"
"http://fr.dbpedia.org/resource/Tour_du_Petit_Saint-Bénigne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fpfp_9_w"
"http://fr.dbpedia.org/resource/Tour_du_Petit_Saint-Bénigne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22964760"
"http://fr.dbpedia.org/resource/Tour_du_Petit_Saint-Bénigne","http://dbpedia.org/ontology/wikiPageID",12859104
"http://fr.dbpedia.org/resource/Tour_du_Petit_Saint-Bénigne","http://dbpedia.org/ontology/wikiPageRevisionID",191454028
"http://fr.dbpedia.org/resource/Tour_du_Petit_Saint-Bénigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bonnot"
"http://fr.dbpedia.org/resource/Tour_du_Petit_Saint-Bénigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Dijon"
"http://fr.dbpedia.org/resource/Tour_du_Petit_Saint-Bénigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Tour_du_Petit_Saint-Bénigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tour_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Tour_du_Petit_Saint-Bénigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1922"
"http://fr.dbpedia.org/resource/Tour_du_Petit_Saint-Bénigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Dijon"
"http://fr.dbpedia.org/resource/Tour_du_Petit_Saint-Bénigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Tour_du_Petit_Saint-Bénigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Tour_du_Petit_Saint-Bénigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Tour_du_Petit_Saint-Bénigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Tour_du_Petit_Saint-Bénigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Tour_du_Petit_Saint-Bénigne","http://dbpedia.org/ontology/wikiPageLength",5506
"http://fr.dbpedia.org/resource/Tour_du_Petit_Saint-Bénigne","http://www.georss.org/georss/point","47.319463 5.040123"
"http://fr.dbpedia.org/resource/Tour_du_Petit_Saint-Bénigne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tour_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Tour_du_Petit_Saint-Bénigne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Dijon"
"http://fr.dbpedia.org/resource/Tour_du_Petit_Saint-Bénigne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1922"
"http://fr.dbpedia.org/resource/Tour_du_Petit_Saint-Bénigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Tour_du_Petit_Saint-Bénigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Tour_du_Petit_Saint-Bénigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Tour_du_Petit_Saint-Bénigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tour_du_Petit_Saint-Bénigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tour_du_Petit_Saint-Bénigne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tour_du_Petit_Saint-Bénigne?oldid=191454028&ns=0"
"http://fr.dbpedia.org/resource/Tour_du_Petit_Saint-Bénigne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.3195
"http://fr.dbpedia.org/resource/Tour_du_Petit_Saint-Bénigne","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.04012
"http://fr.dbpedia.org/resource/Tour_du_Petit_Saint-Bénigne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_du_Petit_Saint-Bénigne.jpg"
"http://fr.dbpedia.org/resource/Tour_du_Petit_Saint-Bénigne","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Tour_du_Petit_Saint-Bénigne","http://fr.dbpedia.org/property/géolocalisation","France/Dijon"
"http://fr.dbpedia.org/resource/Tour_du_Petit_Saint-Bénigne","http://fr.dbpedia.org/property/légende","Tour du Petit Saint-Bénigne"
"http://fr.dbpedia.org/resource/Tour_du_Petit_Saint-Bénigne","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Tour_du_Petit_Saint-Bénigne","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Tour_du_Petit_Saint-Bénigne","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Tour_du_Petit_Saint-Bénigne","http://fr.dbpedia.org/property/intituléCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Tour_du_Petit_Saint-Bénigne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_du_Petit_Saint-Bénigne.jpg?width=300"
"http://fr.dbpedia.org/resource/Tour_du_Petit_Saint-Bénigne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tour_du_Petit_Saint-Bénigne"
"http://fr.dbpedia.org/resource/Tour_du_Petit_Saint-Bénigne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.0401229858398 47.31946182251)"
