"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kavangoland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kavangoland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kavangoland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kavangoland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Kavangoland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kavangoland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kavangoland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kavangoland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Kavangoland","http://www.w3.org/2000/01/rdf-schema#label","Okavangoland"
"http://fr.dbpedia.org/resource/Kavangoland","http://www.w3.org/2000/01/rdf-schema#label","Kavangoland"
"http://fr.dbpedia.org/resource/Kavangoland","http://www.w3.org/2000/01/rdf-schema#label","Каванголенд"
"http://fr.dbpedia.org/resource/Kavangoland","http://www.w3.org/2000/01/rdf-schema#label","Kavangoland"
"http://fr.dbpedia.org/resource/Kavangoland","http://www.w3.org/2000/01/rdf-schema#label","Kavangoland"
"http://fr.dbpedia.org/resource/Kavangoland","http://www.w3.org/2000/01/rdf-schema#comment","Le Kavangoland était un bantoustan autonome situé dans le Nord-Est de l'actuelle Namibie entre 1973 et 1989. Il regroupait des Africains de l'ethnie Kavango, et la langue officielle était le . Kavangoland signifie pays des Kavangos"
"http://fr.dbpedia.org/resource/Kavangoland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kavangoland"
"http://fr.dbpedia.org/resource/Kavangoland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kavangolandia"
"http://fr.dbpedia.org/resource/Kavangoland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/068s0p"
"http://fr.dbpedia.org/resource/Kavangoland","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Kavangoland"
