"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fonction_partielle_récursive","http://www.w3.org/2000/01/rdf-schema#label","Fonction partielle récursive"
"http://fr.dbpedia.org/resource/Fonction_partielle_récursive","http://www.w3.org/2000/01/rdf-schema#comment","Les fonctions partielles récursives correspondent aux fonctions calculées par une machine de Turing. Selon la thèse de Church, la classe des fonctions partielles récursives est exactement l'ensemble des fonctions numériques pouvant être décrites par un algorithme (ou tout mécanisme de calcul). Un algorithme, ou un programme, calculant la fonction : D'un point de vue plus formel, elles correspondent aux relations fonctionnelles (Hiérarchie arithmétique)."
"http://fr.dbpedia.org/resource/Fonction_partielle_récursive","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122np5vq"
"http://fr.dbpedia.org/resource/Fonction_partielle_récursive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3075253"
"http://fr.dbpedia.org/resource/Fonction_partielle_récursive","http://dbpedia.org/ontology/wikiPageID",314881
"http://fr.dbpedia.org/resource/Fonction_partielle_récursive","http://dbpedia.org/ontology/wikiPageRevisionID",155153445
"http://fr.dbpedia.org/resource/Fonction_partielle_récursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thèse_de_Church"
"http://fr.dbpedia.org/resource/Fonction_partielle_récursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_récursive"
"http://fr.dbpedia.org/resource/Fonction_partielle_récursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algorithmique"
"http://fr.dbpedia.org/resource/Fonction_partielle_récursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_numérique"
"http://fr.dbpedia.org/resource/Fonction_partielle_récursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_de_définition"
"http://fr.dbpedia.org/resource/Fonction_partielle_récursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_informatique"
"http://fr.dbpedia.org/resource/Fonction_partielle_récursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_(mathématiques)"
"http://fr.dbpedia.org/resource/Fonction_partielle_récursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_de_Turing"
"http://fr.dbpedia.org/resource/Fonction_partielle_récursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calculabilité"
"http://fr.dbpedia.org/resource/Fonction_partielle_récursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiérarchie_arithmétique"
"http://fr.dbpedia.org/resource/Fonction_partielle_récursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_la_calculabilité"
"http://fr.dbpedia.org/resource/Fonction_partielle_récursive","http://dbpedia.org/ontology/wikiPageLength",1701
"http://fr.dbpedia.org/resource/Fonction_partielle_récursive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Calculabilité"
"http://fr.dbpedia.org/resource/Fonction_partielle_récursive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fonction_partielle_récursive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fonction_partielle_récursive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fonction_partielle_récursive","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fonction_partielle_récursive?oldid=155153445&ns=0"
"http://fr.dbpedia.org/resource/Fonction_partielle_récursive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fonction_partielle_récursive"
"http://fr.dbpedia.org/resource/Fonction_partielle_récursive","http://dbpedia.org/ontology/abstract","Les fonctions partielles récursives correspondent aux fonctions calculées par une machine de Turing. Selon la thèse de Church, la classe des fonctions partielles récursives est exactement l'ensemble des fonctions numériques pouvant être décrites par un algorithme (ou tout mécanisme de calcul). Un algorithme, ou un programme, calculant la fonction : est appelé une fonction partielle récursive. Partielle car son ensemble de définition, son domaine, est un sous-ensemble . Si son domaine est tout entier, alors il s'agit d'une fonction récursive totale. La fonction est dite récursive car elle est calculable par un algorithme, c'est-à-dire qu'un ensemble fini d'instructions est capable de fournir, après un nombre fini d'étapes, la valeur quel que soit . L'algorithme doit spécifier l'étape suivante à partir de l'étape précédente de manière non ambigüe, et pour toute valeur de du domaine. D'un point de vue plus formel, elles correspondent aux relations fonctionnelles (Hiérarchie arithmétique)."
