"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:EP_de_musique_électronique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:EP_de_musique_électronique","http://www.w3.org/2000/01/rdf-schema#label","EP de musique électronique"
"http://fr.dbpedia.org/resource/Catégorie:EP_de_musique_électronique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8411346"
"http://fr.dbpedia.org/resource/Catégorie:EP_de_musique_électronique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:EP_di_musica_elettronica"
"http://fr.dbpedia.org/resource/Catégorie:EP_de_musique_électronique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Elektronik_müzik_EP'leri"
"http://fr.dbpedia.org/resource/Catégorie:EP_de_musique_électronique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Electronic_EPs"
"http://fr.dbpedia.org/resource/Catégorie:EP_de_musique_électronique","http://dbpedia.org/ontology/wikiPageID",5847158
"http://fr.dbpedia.org/resource/Catégorie:EP_de_musique_électronique","http://dbpedia.org/ontology/wikiPageRevisionID",132862228
"http://fr.dbpedia.org/resource/Catégorie:EP_de_musique_électronique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/Catégorie:EP_de_musique_électronique","http://www.w3.org/2004/02/skos/core#prefLabel","EP de musique électronique"
"http://fr.dbpedia.org/resource/Catégorie:EP_de_musique_électronique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:EP_de_musique_électronique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:EP_de_musique_électronique?oldid=132862228&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:EP_de_musique_électronique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:EP"
"http://fr.dbpedia.org/resource/Catégorie:EP_de_musique_électronique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_électronique"
