"subject","predicate","object"
"http://fr.dbpedia.org/resource/Femmes_du_Mur_des_Lamentations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Femmes_du_Mur_des_Lamentations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Femmes_du_Mur_des_Lamentations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Femmes_du_Mur_des_Lamentations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Femmes_du_Mur_des_Lamentations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Femmes_du_Mur_des_Lamentations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Femmes_du_Mur_des_Lamentations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Femmes_du_Mur_des_Lamentations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Femmes_du_Mur_des_Lamentations","http://www.w3.org/2000/01/rdf-schema#label","Dones del mur"
"http://fr.dbpedia.org/resource/Femmes_du_Mur_des_Lamentations","http://www.w3.org/2000/01/rdf-schema#label","Femmes du Mur des Lamentations"
"http://fr.dbpedia.org/resource/Femmes_du_Mur_des_Lamentations","http://www.w3.org/2000/01/rdf-schema#label","Women of the Wall"
"http://fr.dbpedia.org/resource/Femmes_du_Mur_des_Lamentations","http://www.w3.org/2000/01/rdf-schema#label","Mujeres del Muro"
"http://fr.dbpedia.org/resource/Femmes_du_Mur_des_Lamentations","http://www.w3.org/2000/01/rdf-schema#comment","Femmes du Mur des Lamentations, (en hébreu : נשות הכותל Nashot HaKotel et en anglais : Women of the Wall abrégé en WOW), est une association féministe juive fondée en 1988 et basée en Israël, dont le but est de garantir le droit des femmes à porter les Sefer Torah, à lire dans la Torah et à se vêtir de vêtements religieux au mur des Lamentations (Kotel ou Mur occidental)."
"http://fr.dbpedia.org/resource/Femmes_du_Mur_des_Lamentations","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC4cD25kSAS_vRH0WZ1kOcLg"
"http://fr.dbpedia.org/resource/Femmes_du_Mur_des_Lamentations","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.guidestar.org.il/en/organization/580325207"
"http://fr.dbpedia.org/resource/Femmes_du_Mur_des_Lamentations","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Women_of_the_Wall"
"http://fr.dbpedia.org/resource/Femmes_du_Mur_des_Lamentations","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Womenofthewall"
