"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salamandra_atra","http://www.w3.org/2000/01/rdf-schema#label","Salamandra atra"
"http://fr.dbpedia.org/resource/Salamandra_atra","http://dbpedia.org/ontology/wikiPageID",314782
"http://fr.dbpedia.org/resource/Salamandra_atra","http://dbpedia.org/ontology/wikiPageRevisionID",59180536
"http://fr.dbpedia.org/resource/Salamandra_atra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salamandrinae"
"http://fr.dbpedia.org/resource/Salamandra_atra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Urodèle_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Salamandra_atra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salamandre_noire"
"http://fr.dbpedia.org/resource/Salamandra_atra","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Salamandre_noire"
"http://fr.dbpedia.org/resource/Salamandra_atra","http://dbpedia.org/ontology/wikiPageLength",99
"http://fr.dbpedia.org/resource/Salamandra_atra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Urodèle_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Salamandra_atra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salamandrinae"
"http://fr.dbpedia.org/resource/Salamandra_atra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Salamandra_atra?oldid=59180536&ns=0"
"http://fr.dbpedia.org/resource/Salamandra_atra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Salamandra_atra"
