"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saynète","http://www.w3.org/2000/01/rdf-schema#label","Saynète"
"http://fr.dbpedia.org/resource/Saynète","http://www.w3.org/2000/01/rdf-schema#comment","Une saynète est une petite comédie bouffonne, à mi-chemin entre l’opérette et la chanson comique et humoristique. Issu du théâtre espagnol, ce qui explique l'origine du mot, ce genre fut pratiqué en France à partir du XVIIIe siècle. Il pourrait être l'équivalent d’un intermède. Par extension, le mot « saynète » désigne une courte pièce comique sans prétention, avec peu de personnages, un sketch. Exemple : « En anglais, nous devions réaliser une saynète de trois minutes. »"
"http://fr.dbpedia.org/resource/Saynète","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/saynete"
"http://fr.dbpedia.org/resource/Saynète","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сайнета"
"http://fr.dbpedia.org/resource/Saynète","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12345qzx"
"http://fr.dbpedia.org/resource/Saynète","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3474739"
"http://fr.dbpedia.org/resource/Saynète","http://dbpedia.org/ontology/wikiPageID",55635
"http://fr.dbpedia.org/resource/Saynète","http://dbpedia.org/ontology/wikiPageRevisionID",176510772
"http://fr.dbpedia.org/resource/Saynète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Saynète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_théâtral"
"http://fr.dbpedia.org/resource/Saynète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sketch"
"http://fr.dbpedia.org/resource/Saynète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouffon"
"http://fr.dbpedia.org/resource/Saynète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spectacle_comique"
"http://fr.dbpedia.org/resource/Saynète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérette"
"http://fr.dbpedia.org/resource/Saynète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_espagnol"
"http://fr.dbpedia.org/resource/Saynète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intermède"
"http://fr.dbpedia.org/resource/Saynète","http://dbpedia.org/ontology/wikiPageLength",1391
"http://fr.dbpedia.org/resource/Saynète","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_théâtral"
"http://fr.dbpedia.org/resource/Saynète","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spectacle_comique"
"http://fr.dbpedia.org/resource/Saynète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Saynète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saynète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Saynète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saynète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saynète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cita"
"http://fr.dbpedia.org/resource/Saynète","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saynète?oldid=176510772&ns=0"
"http://fr.dbpedia.org/resource/Saynète","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saynète"
"http://fr.dbpedia.org/resource/Saynète","http://dbpedia.org/ontology/abstract","Une saynète est une petite comédie bouffonne, à mi-chemin entre l’opérette et la chanson comique et humoristique. Issu du théâtre espagnol, ce qui explique l'origine du mot, ce genre fut pratiqué en France à partir du XVIIIe siècle. Il pourrait être l'équivalent d’un intermède. Par extension, le mot « saynète » désigne une courte pièce comique sans prétention, avec peu de personnages, un sketch. Bien qu'ils soient homophones, « saynète » a un sens différent de « scènette », qui désigne simplement une petite scène. Une saynète peut ainsi comporter plusieurs scènes, et une scénette peut ne pas être comique. C'est par erreur que le mot « scènette » est fréquemment employé à la place de « saynète ». Exemple : « En anglais, nous devions réaliser une saynète de trois minutes. »"
