"subject","predicate","object"
"http://fr.dbpedia.org/resource/Swiss_Family_Treehouse","http://www.w3.org/2000/01/rdf-schema#label","Swiss Family Treehouse"
"http://fr.dbpedia.org/resource/Swiss_Family_Treehouse","http://www.w3.org/2000/01/rdf-schema#label","La Cabane des Robinson"
"http://fr.dbpedia.org/resource/Swiss_Family_Treehouse","http://www.w3.org/2000/01/rdf-schema#label","Swiss Family Treehouse"
"http://fr.dbpedia.org/resource/Swiss_Family_Treehouse","http://www.w3.org/2000/01/rdf-schema#comment","Swiss Family Treehouse ou la Cabane des Robinson est une attraction des parcs Disney. Elle consiste en un arbre artificiel gigantesque, un Disneyodendron, dans lequel une famille a construit une maison. L'attraction est inspirée du film Les Robinsons des mers du Sud (Swiss Family Robinson), produit par les studios Walt Disney Pictures en 1960. Ce film est adapté du roman Le Robinson suisse (1812) de Johann David Wyss (1743-1818) qui avait aussi fait l'objet d'une version en 1940 par RKO Pictures."
"http://fr.dbpedia.org/resource/Swiss_Family_Treehouse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スイスファミリー・ツリーハウス"
"http://fr.dbpedia.org/resource/Swiss_Family_Treehouse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swiss_Family_Treehouse"
"http://fr.dbpedia.org/resource/Swiss_Family_Treehouse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Cabane_des_Robinson"
"http://fr.dbpedia.org/resource/Swiss_Family_Treehouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3506650"
"http://fr.dbpedia.org/resource/Swiss_Family_Treehouse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh8yml"
"http://fr.dbpedia.org/resource/Swiss_Family_Treehouse","http://dbpedia.org/ontology/wikiPageID",545346
"http://fr.dbpedia.org/resource/Swiss_Family_Treehouse","http://dbpedia.org/ontology/wikiPageRevisionID",188716212
"http://fr.dbpedia.org/resource/Swiss_Family_Treehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Swiss_Family_Treehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Swiss_Family_Treehouse.jpg"
"http://fr.dbpedia.org/resource/Swiss_Family_Treehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarzan's_Treehouse"
"http://fr.dbpedia.org/resource/Swiss_Family_Treehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Imagineering"
"http://fr.dbpedia.org/resource/Swiss_Family_Treehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana_Jones_Adventure"
"http://fr.dbpedia.org/resource/Swiss_Family_Treehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_film_en_attraction"
"http://fr.dbpedia.org/resource/Swiss_Family_Treehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Robinsons_des_mers_du_Sud"
"http://fr.dbpedia.org/resource/Swiss_Family_Treehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_David_Wyss"
"http://fr.dbpedia.org/resource/Swiss_Family_Treehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_fermée_d'un_parc_Disney"
"http://fr.dbpedia.org/resource/Swiss_Family_Treehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_Disneyland_(Paris)"
"http://fr.dbpedia.org/resource/Swiss_Family_Treehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jungle_Cruise"
"http://fr.dbpedia.org/resource/Swiss_Family_Treehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Disneyland_(Paris)"
"http://fr.dbpedia.org/resource/Swiss_Family_Treehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_arboricole"
"http://fr.dbpedia.org/resource/Swiss_Family_Treehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RKO_Pictures"
"http://fr.dbpedia.org/resource/Swiss_Family_Treehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naufrage_dans_la_fiction"
"http://fr.dbpedia.org/resource/Swiss_Family_Treehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Swiss_Family_Treehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Robinsonnade"
"http://fr.dbpedia.org/resource/Swiss_Family_Treehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Walkthrough"
"http://fr.dbpedia.org/resource/Swiss_Family_Treehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_d'un_parc_Disney"
"http://fr.dbpedia.org/resource/Swiss_Family_Treehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figuier_des_banians"
"http://fr.dbpedia.org/resource/Swiss_Family_Treehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Robinson_suisse"
"http://fr.dbpedia.org/resource/Swiss_Family_Treehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disneyodendron"
"http://fr.dbpedia.org/resource/Swiss_Family_Treehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo_Disneyland"
"http://fr.dbpedia.org/resource/Swiss_Family_Treehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_à_pain"
"http://fr.dbpedia.org/resource/Swiss_Family_Treehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Pictures"
"http://fr.dbpedia.org/resource/Swiss_Family_Treehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Sawyer_Island"
"http://fr.dbpedia.org/resource/Swiss_Family_Treehouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parkothek.info/dossier.php%3Fid=12&page=1"
"http://fr.dbpedia.org/resource/Swiss_Family_Treehouse","http://dbpedia.org/ontology/wikiPageLength",9377
"http://fr.dbpedia.org/resource/Swiss_Family_Treehouse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attraction_d'un_parc_Disney"
"http://fr.dbpedia.org/resource/Swiss_Family_Treehouse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Walkthrough"
"http://fr.dbpedia.org/resource/Swiss_Family_Treehouse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attraction_fermée_d'un_parc_Disney"
"http://fr.dbpedia.org/resource/Swiss_Family_Treehouse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_Disneyland_(Paris)"
"http://fr.dbpedia.org/resource/Swiss_Family_Treehouse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_film_en_attraction"
"http://fr.dbpedia.org/resource/Swiss_Family_Treehouse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Robinsonnade"
"http://fr.dbpedia.org/resource/Swiss_Family_Treehouse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naufrage_dans_la_fiction"
"http://fr.dbpedia.org/resource/Swiss_Family_Treehouse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Attractions"
"http://fr.dbpedia.org/resource/Swiss_Family_Treehouse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
