"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Marillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Marillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Marillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Marillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Marillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Marillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Marillet","http://www.w3.org/2000/01/rdf-schema#label","Marillet"
"http://fr.dbpedia.org/resource/Marillet","http://www.w3.org/2000/01/rdf-schema#label","Marillet"
"http://fr.dbpedia.org/resource/Marillet","http://www.w3.org/2000/01/rdf-schema#label","Marillet"
"http://fr.dbpedia.org/resource/Marillet","http://www.w3.org/2000/01/rdf-schema#label","Marillet"
"http://fr.dbpedia.org/resource/Marillet","http://www.w3.org/2000/01/rdf-schema#label","Marillet"
"http://fr.dbpedia.org/resource/Marillet","http://www.w3.org/2000/01/rdf-schema#label","Marillet"
"http://fr.dbpedia.org/resource/Marillet","http://www.w3.org/2000/01/rdf-schema#label","Marillet"
"http://fr.dbpedia.org/resource/Marillet","http://www.w3.org/2000/01/rdf-schema#label","Marillet"
"http://fr.dbpedia.org/resource/Marillet","http://www.w3.org/2000/01/rdf-schema#label","Marillet"
"http://fr.dbpedia.org/resource/Marillet","http://www.w3.org/2000/01/rdf-schema#comment","Marillet est une commune française située dans le département de la Vendée en région Pays de la Loire."
"http://fr.dbpedia.org/resource/Marillet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218501369"
"http://fr.dbpedia.org/resource/Marillet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-85136"
"http://fr.dbpedia.org/resource/Marillet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marillet"
"http://fr.dbpedia.org/resource/Marillet","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Marillet"
"http://fr.dbpedia.org/resource/Marillet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马里耶"
"http://fr.dbpedia.org/resource/Marillet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marillet"
"http://fr.dbpedia.org/resource/Marillet","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Marillet"
"http://fr.dbpedia.org/resource/Marillet","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/МагӀе"
"http://fr.dbpedia.org/resource/Marillet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Marillet"
"http://fr.dbpedia.org/resource/Marillet","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Marillet"
"http://fr.dbpedia.org/resource/Marillet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marillet"
"http://fr.dbpedia.org/resource/Marillet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marillet"
"http://fr.dbpedia.org/resource/Marillet","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Marillet"
"http://fr.dbpedia.org/resource/Marillet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15278262p#about"
"http://fr.dbpedia.org/resource/Marillet","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Marillet"
"http://fr.dbpedia.org/resource/Marillet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marillet"
"http://fr.dbpedia.org/resource/Marillet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q956403"
"http://fr.dbpedia.org/resource/Marillet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qhmjp"
"http://fr.dbpedia.org/resource/Marillet","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Marillet"
"http://fr.dbpedia.org/resource/Marillet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marillet"
"http://fr.dbpedia.org/resource/Marillet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marillet"
"http://fr.dbpedia.org/resource/Marillet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marillet"
"http://fr.dbpedia.org/resource/Marillet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marillet"
"http://fr.dbpedia.org/resource/Marillet","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Marillet"
"http://fr.dbpedia.org/resource/Marillet","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Marillet"
"http://fr.dbpedia.org/resource/Marillet","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Marillet"
"http://fr.dbpedia.org/resource/Marillet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маріє"
"http://fr.dbpedia.org/resource/Marillet","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Marillet"
"http://fr.dbpedia.org/resource/Marillet","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Marillet"
"http://fr.dbpedia.org/resource/Marillet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marillet"
"http://fr.dbpedia.org/resource/Marillet","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Marillet"
