"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/André_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/André_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Jordan","http://www.w3.org/2000/01/rdf-schema#label","André Jordan"
"http://fr.dbpedia.org/resource/André_Jordan","http://www.w3.org/2000/01/rdf-schema#comment","André Jordan, né le 9 juillet 1908 à Paris et mort le 26 octobre 1982 à Cavaillon, est un artiste peintre, lithographe et sculpteur français, figuratif dans un premier temps, abstrait ensuite."
"http://fr.dbpedia.org/resource/André_Jordan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1638_2371"
"http://fr.dbpedia.org/resource/André_Jordan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00095769"
"http://fr.dbpedia.org/resource/André_Jordan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A020255224"
"http://fr.dbpedia.org/resource/André_Jordan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_40153273"
"http://fr.dbpedia.org/resource/André_Jordan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/295008"
"http://fr.dbpedia.org/resource/André_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46098000"
"http://fr.dbpedia.org/resource/André_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1392184"
"http://fr.dbpedia.org/resource/André_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/070271356/id"
"http://fr.dbpedia.org/resource/André_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3f_6kj4"
"http://fr.dbpedia.org/resource/André_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12615216t#about"
"http://fr.dbpedia.org/resource/André_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49344868"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cavaillon"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/deathDate",1982-10-26
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageID",11353394
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageRevisionID",185189999
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisors"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_national_d'art_contemporain"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Eugène_Clairin"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyr-sous-Dourdan"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Fontanarosa"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Chartres"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Dunoyer_de_Segonzac"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Jaloux"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angkor"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan-d'Orgon"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Tardieu"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_(roman)"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eygalières"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanoï"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Cœdès"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Thévenet"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chardonne"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordes"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Gide"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camargue"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Giono"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine-de-Vaucluse"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Gallimard"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Mauron"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1908"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Bosco"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauce_(France)"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Brayer"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintes-Maries-de-la-Mer"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoni_Clavé"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_abstrait"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Brianchon"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caseneuve"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Baselitz"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymonde_Vincent"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Oudot"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_français_de_l'éducation"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Vertès"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosans"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_des_estampes"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emili_Grau_i_Sala"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genainville"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/André_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Val-Saint-Germain"
