"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#label","Alexander Kuznetsov (mathematician)"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#label","Alexander Kuznetsov"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#label","Alexander Gennadjewitsch Kusnezow"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#label","Alexander Kuznetsov (mathématicien)"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#label","الكسندر كوزنيتسوف (رياضياتي)"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Gennadyevitch Kouznetsov (russe : Александр Геннадьевич Кузнецов) est un mathématicien russe né le 1er novembre 1973. Il est professeur de l'Académie des sciences de Russie (ASR) et membre correspondant de l’Académie des sciences de Russie depuis 2016. Il travaille à l'Institut de mathématiques Steklov et au (en) ; il dirige le Laboratoire de géométrie algébriques et ses appplications de l'École des hautes études en sciences économiques de Moscou."
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mathnet.ru/rus/person18588"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:kuznetsov.alexander-gennadevich"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=14889"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=QSauChgAAAAJ"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1679_4394"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000075616"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alexander_Kuznetsov"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zj4w9"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/197868339/id"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305069381"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الكسندر_كوزنيتسوف"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1122675453"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2017003291"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexander_Gennadjewitsch_Kusnezow"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الكسندر_كوزنيتسوف_(رياضياتي)"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander_Kuznetsov_(mathematician)"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кузнецов,_Александр_Геннадьевич"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1799644"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://dbpedia.org/ontology/wikiPageID",10838448
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://dbpedia.org/ontology/wikiPageRevisionID",184059666
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_économiques"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_de_l'Académie_des_sciences_de_Russie"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_international_des_mathématiciens"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_mathématiques_Steklov"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_la_Société_mathématique_européenne"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1973"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_de_la_Société_mathématique_européenne"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie_algébrique"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_Moscou"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSFS_de_Russie"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_russe"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faisceau_(mathématiques)"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Moscou"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie_dérivée"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_de_Russie"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathnet.ru/person18588"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mi.ras.ru/~akuznet/"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholar.google.com/citations%3Fuser=QSauChgAAAAJ"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://dbpedia.org/ontology/wikiPageLength",3985
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1973"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_de_la_Société_mathématique_européenne"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSFS_de_Russie"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Moscou"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_russe"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://xmlns.com/foaf/0.1/homepage","http://www.mi.ras.ru/~akuznet/"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(mathématicien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
