"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xenoglaux_loweryi","http://www.w3.org/2000/01/rdf-schema#label","Xenoglaux loweryi"
"http://fr.dbpedia.org/resource/Xenoglaux_loweryi","http://dbpedia.org/ontology/wikiPageID",5939882
"http://fr.dbpedia.org/resource/Xenoglaux_loweryi","http://dbpedia.org/ontology/wikiPageRevisionID",73381906
"http://fr.dbpedia.org/resource/Xenoglaux_loweryi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Strigidae"
"http://fr.dbpedia.org/resource/Xenoglaux_loweryi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevêchette_nimbée"
"http://fr.dbpedia.org/resource/Xenoglaux_loweryi","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Chevêchette_nimbée"
"http://fr.dbpedia.org/resource/Xenoglaux_loweryi","http://dbpedia.org/ontology/wikiPageLength",56
"http://fr.dbpedia.org/resource/Xenoglaux_loweryi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Strigidae"
"http://fr.dbpedia.org/resource/Xenoglaux_loweryi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Xenoglaux_loweryi?oldid=73381906&ns=0"
"http://fr.dbpedia.org/resource/Xenoglaux_loweryi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Xenoglaux_loweryi"
