"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ramphotyphlops_acuticauda","http://www.w3.org/2000/01/rdf-schema#label","Ramphotyphlops acuticauda"
"http://fr.dbpedia.org/resource/Ramphotyphlops_acuticauda","http://dbpedia.org/ontology/wikiPageID",6257960
"http://fr.dbpedia.org/resource/Ramphotyphlops_acuticauda","http://dbpedia.org/ontology/wikiPageRevisionID",103452738
"http://fr.dbpedia.org/resource/Ramphotyphlops_acuticauda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Asiatyphlopinae"
"http://fr.dbpedia.org/resource/Ramphotyphlops_acuticauda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ramphotyphlops_acuticauda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramphotyphlops_acuticaudus"
"http://fr.dbpedia.org/resource/Ramphotyphlops_acuticauda","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ramphotyphlops_acuticaudus"
"http://fr.dbpedia.org/resource/Ramphotyphlops_acuticauda","http://dbpedia.org/ontology/wikiPageLength",127
"http://fr.dbpedia.org/resource/Ramphotyphlops_acuticauda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Asiatyphlopinae"
"http://fr.dbpedia.org/resource/Ramphotyphlops_acuticauda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ramphotyphlops_acuticauda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ramphotyphlops_acuticauda?oldid=103452738&ns=0"
"http://fr.dbpedia.org/resource/Ramphotyphlops_acuticauda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ramphotyphlops_acuticauda"
