"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perfluoropentacène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Perfluoropentacène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Perfluoropentacène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Perfluoropentacène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Perfluoropentacène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Perfluoropentacène","http://www.w3.org/2000/01/rdf-schema#label","Perfluoropentacène"
"http://fr.dbpedia.org/resource/Perfluoropentacène","http://www.w3.org/2000/01/rdf-schema#comment","Le perfluoropentacène est un perfluorocarbure semiconducteur de formule chimique C22F14. Il se présente sous la forme d'un solide noir aux reflets bleutés. Il s'agit d'un semiconducteur organique de type n (accepteur d'électrons) dérivé par fluoration du pentacène C22H14, quant à lui semiconducteur de type p. Il est utilisé pour réaliser des couches minces semiconductrices de composants électroniques organiques, notamment des diodes électroluminescentes organiques (OLED) et des (en) (OFET)."
"http://fr.dbpedia.org/resource/Perfluoropentacène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C22F14/c23-9-1-2(12(26)6-5(11(1)25)15(29)19(33)20(34)16(6)30)10(24)4-3(9)13(27)7-8(14(4)28)18(32)22(36)21(35)17(7)31"
"http://fr.dbpedia.org/resource/Perfluoropentacène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=646533-88-2"
"http://fr.dbpedia.org/resource/Perfluoropentacène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID70478479"
"http://fr.dbpedia.org/resource/Perfluoropentacène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22AZVQGIPHTOBHAF-UHFFFAOYSA-N%22InChIKey"
