"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couronne_(héraldique)","http://www.w3.org/2000/01/rdf-schema#label","Corona (heráldica)"
"http://fr.dbpedia.org/resource/Couronne_(héraldique)","http://www.w3.org/2000/01/rdf-schema#label","Геральдична корона"
"http://fr.dbpedia.org/resource/Couronne_(héraldique)","http://www.w3.org/2000/01/rdf-schema#label","Coroa (heráldica)"
"http://fr.dbpedia.org/resource/Couronne_(héraldique)","http://www.w3.org/2000/01/rdf-schema#label","Геральдическая корона"
"http://fr.dbpedia.org/resource/Couronne_(héraldique)","http://www.w3.org/2000/01/rdf-schema#label","Couronne (héraldique)"
"http://fr.dbpedia.org/resource/Couronne_(héraldique)","http://www.w3.org/2000/01/rdf-schema#comment","La couronne est souvent considérée comme un emblème de souveraineté. Ces différentes représentations figurent sur la plupart des armoiries des monarchies du mondes. Il arrive parfois que certaines républiques en usent, comme la Bulgarie ou Saint-Marin. En outre, certaines monarchies n'ont jamais eu de couronne physique mais juste une représentation héraldique, comme la Belgique, ou Monaco qui place tous les symboles en la figure du trône."
"http://fr.dbpedia.org/resource/Couronne_(héraldique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heraldic_crowns"
"http://fr.dbpedia.org/resource/Couronne_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rangkorona"
"http://fr.dbpedia.org/resource/Couronne_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/관_(문장학)"
"http://fr.dbpedia.org/resource/Couronne_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Krone_(Heraldik)"
"http://fr.dbpedia.org/resource/Couronne_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corona_(heráldica)"
"http://fr.dbpedia.org/resource/Couronne_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Геральдическая_корона"
"http://fr.dbpedia.org/resource/Couronne_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crown_(heraldry)"
"http://fr.dbpedia.org/resource/Couronne_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Тәж"
"http://fr.dbpedia.org/resource/Couronne_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Геральдычная_карона"
"http://fr.dbpedia.org/resource/Couronne_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q908430"
"http://fr.dbpedia.org/resource/Couronne_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coroa_(heráldica)"
"http://fr.dbpedia.org/resource/Couronne_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クラウン_(紋章学)"
