"subject","predicate","object"
"http://fr.dbpedia.org/resource/C.C._Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/C.C._Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/C.C._Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/C.C._Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/C.C._Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/C.C._Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/C.C._Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/C.C._Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/C.C._Rider","http://www.w3.org/2000/01/rdf-schema#label","See See Rider"
"http://fr.dbpedia.org/resource/C.C._Rider","http://www.w3.org/2000/01/rdf-schema#label","See See Rider Blues"
"http://fr.dbpedia.org/resource/C.C._Rider","http://www.w3.org/2000/01/rdf-schema#label","C.C. Rider"
"http://fr.dbpedia.org/resource/C.C._Rider","http://www.w3.org/2000/01/rdf-schema#label","See See Rider"
"http://fr.dbpedia.org/resource/C.C._Rider","http://www.w3.org/2000/01/rdf-schema#comment","See See Rider See See Rider Blues C.C. Rider, ou See See Rider, est un standard du blues et du rock 'n' roll. Cette chanson, signée Ma Rainey et Lena Arent, mais inspiré d'un air de blues traditionnel, fut reprise par un grand nombre d'artistes. En 1943, la version de Wee Bea Booze est n°1 des charts rhythm and blues. C.C. Rider connait une nouvelle jeunesse grâce à Chuck Willis qui l'enregistre en 1957 chez Atlantic Records. Le disque se classe à la 12e place du hit-parade américain. Cette version inspira notamment les Animals (1966). Autres artistes ayant interprété C.C. Rider :"
"http://fr.dbpedia.org/resource/C.C._Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/53687"
"http://fr.dbpedia.org/resource/C.C._Rider","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/See_See_Rider"
"http://fr.dbpedia.org/resource/C.C._Rider","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/2fd28f9c-4402-3859-80f6-16d21f2bd60f"
"http://fr.dbpedia.org/resource/C.C._Rider","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/See_See_Rider"
"http://fr.dbpedia.org/resource/C.C._Rider","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/See_See_Rider"
