"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://www.w3.org/2000/01/rdf-schema#label","Boulevard Michelet (Marseille)"
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://www.w3.org/2000/01/rdf-schema#comment","Le boulevard Michelet est une voie située dans les 8e et 9e arrondissements de Marseille. Situé dans le prolongement de la première partie de l'avenue du Prado, il part du rond-point du Prado et se termine à l'obélisque de Mazargues. Cette rue est desservie à une de ses extrémités par la ligne 2 du métro de Marseille : Rond-point du Prado."
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boulevard_Michelet_(Marseille)"
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/13822278"
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boulevard_Michelet_(Marseille)"
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12ckhqz5f"
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2921880"
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://dbpedia.org/ontology/wikiPageID",4654216
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://dbpedia.org/ontology/wikiPageRevisionID",185128389
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Anne_(Marseille)"
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Castellane"
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Giniez"
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-Ignace_Anthoine"
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazargues"
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_Marseille"
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rond-point_du_Prado"
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rond-point_du_Prado_(métro_de_Marseille)"
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard"
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_du_Prado"
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_radieuse_de_Marseille"
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_de_la_Magalone"
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_9e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Vélodrome"
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_8e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Marguerite_(Marseille)"
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://dbpedia.org/ontology/wikiPageLength",2470
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://www.georss.org/georss/point","43.261713075418946 5.397404238268158"
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://www.georss.org/georss/point","43.2689875 5.3934288"
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_8e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_9e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_de_Marseille"
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Correspondances"
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boulevard_Michelet_(Marseille)?oldid=185128389&ns=0"
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.2617
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.269
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.39343
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.3974
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boulevard_Michelet.jpg"
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://fr.dbpedia.org/property/arrondissement",8
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://fr.dbpedia.org/property/géolocalisation","Marseille"
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://fr.dbpedia.org/property/latitude",43.269
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://fr.dbpedia.org/property/longitude",5.39343
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://fr.dbpedia.org/property/légende","Le boulevard Michelet en 2008."
"http://fr.dbpedia.org/resource/Boulevard_Michelet_(Marseille)","http://fr.dbpedia.org/property/nom","Boulevard Michelet"
