"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/2000/01/rdf-schema#label","Diflunisal"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/2000/01/rdf-schema#label","Diflunisal"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/2000/01/rdf-schema#label","ديفلونيزال"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/2000/01/rdf-schema#label","Diflunisal"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/2000/01/rdf-schema#label","Diflunisal"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/2000/01/rdf-schema#comment","Le diflunisal est un médicament non stéroïdien aux propriétés analgésiques, anti-inflammatoires et antipyrétiques. Il s'agit d'un analgésique non narcotique à action périphérique. L'habitude, la tolérance et la dépendance n'ont pas été signalées. Le diflunisal est un dérivé difluorophénylique de l'acide salicylique."
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C13H8F2O3/c14-8-2-3-9(11(15)6-8)7-1-4-12(16)10(5-7)13(17)18/h1-6,16H,(H,17,18)"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/1FL"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22HUPFGZXOMWLGNK-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0228859.xml"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=N02BA11"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000146300"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1=CC(=C(C=C1C2=C(C=C(C=C2)F)F)C(=O)O)O"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0012228"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=3393"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=756728&Submit=Submit"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB00861"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iedb.org/epitope/613463"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID5022932"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.040.925"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0014999"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=7C546U4DEN"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.guidetopharmacology.org/GRAC/LigandDisplayForward?ligandId=7162"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=22494-42-4"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/C01691"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дифлунисал"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/4I89"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Diflunisal"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diflunisal"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID3059"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_39669"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2602750"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Deufflwnisal"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diflunisal"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Diflunisal"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/M0006367"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL898"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0957pd"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diflunisal"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/2BXE"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Diflunisal"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D004061"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/3D2T"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Diflunisal"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/2951"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديفلونيزال"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diflunizal"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Diflunisal"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Diflunisal"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Diflunisal"
"http://fr.dbpedia.org/resource/Diflunisal","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778201750"
"http://fr.dbpedia.org/resource/Diflunisal","http://dbpedia.org/ontology/wikiPageID",13263669
"http://fr.dbpedia.org/resource/Diflunisal","http://dbpedia.org/ontology/wikiPageRevisionID",190103582
"http://fr.dbpedia.org/resource/Diflunisal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acide_salicylique"
"http://fr.dbpedia.org/resource/Diflunisal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octan-1-ol"
"http://fr.dbpedia.org/resource/Diflunisal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_cristallin_triclinique"
"http://fr.dbpedia.org/resource/Diflunisal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_salicylique"
"http://fr.dbpedia.org/resource/Diflunisal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antipyrétique"
"http://fr.dbpedia.org/resource/Diflunisal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fluorobenzène"
"http://fr.dbpedia.org/resource/Diflunisal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Synthèse_du_diflunisal.png"
"http://fr.dbpedia.org/resource/Diflunisal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéroïde"
"http://fr.dbpedia.org/resource/Diflunisal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biphényle"
"http://fr.dbpedia.org/resource/Diflunisal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anti-inflammatoire_non_stéroïdien"
"http://fr.dbpedia.org/resource/Diflunisal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picomètre"
"http://fr.dbpedia.org/resource/Diflunisal","http://dbpedia.org/ontology/wikiPageLength",5928
"http://fr.dbpedia.org/resource/Diflunisal","http://dbpedia.org/ontology/einecsNumber","245-034-9"
"http://fr.dbpedia.org/resource/Diflunisal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anti-inflammatoire_non_stéroïdien"
"http://fr.dbpedia.org/resource/Diflunisal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biphényle"
"http://fr.dbpedia.org/resource/Diflunisal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acide_salicylique"
"http://fr.dbpedia.org/resource/Diflunisal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fluorobenzène"
"http://fr.dbpedia.org/resource/Diflunisal","http://xmlns.com/foaf/0.1/name","Diflunisal"
"http://fr.dbpedia.org/resource/Diflunisal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SGH"
"http://fr.dbpedia.org/resource/Diflunisal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAS"
"http://fr.dbpedia.org/resource/Diflunisal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATC"
"http://fr.dbpedia.org/resource/Diflunisal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATCvet"
"http://fr.dbpedia.org/resource/Diflunisal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chimie/Groupe_espace"
"http://fr.dbpedia.org/resource/Diflunisal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EINECS"
"http://fr.dbpedia.org/resource/Diflunisal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chimie"
"http://fr.dbpedia.org/resource/Diflunisal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diflunisal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Diflunisal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Diflunisal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CID"
"http://fr.dbpedia.org/resource/Diflunisal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Diflunisal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FEMA"
"http://fr.dbpedia.org/resource/Diflunisal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Diflunisal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Réfraction"
"http://fr.dbpedia.org/resource/Diflunisal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NrE"
"http://fr.dbpedia.org/resource/Diflunisal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RTECS"
"http://fr.dbpedia.org/resource/Diflunisal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NFPA_704"
"http://fr.dbpedia.org/resource/Diflunisal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SIMDUT"
"http://fr.dbpedia.org/resource/Diflunisal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SID"
"http://fr.dbpedia.org/resource/Diflunisal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SymbolePearson"
