"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Le_Mouvement_de_la_ruralité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Le_Mouvement_de_la_ruralité","http://www.w3.org/2000/01/rdf-schema#label","Le Mouvement de la ruralité"
"http://fr.dbpedia.org/resource/Catégorie:Le_Mouvement_de_la_ruralité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99788902"
"http://fr.dbpedia.org/resource/Catégorie:Le_Mouvement_de_la_ruralité","http://dbpedia.org/ontology/wikiPageID",13182264
"http://fr.dbpedia.org/resource/Catégorie:Le_Mouvement_de_la_ruralité","http://dbpedia.org/ontology/wikiPageRevisionID",190693856
"http://fr.dbpedia.org/resource/Catégorie:Le_Mouvement_de_la_ruralité","http://www.w3.org/2004/02/skos/core#prefLabel","Le Mouvement de la ruralité"
"http://fr.dbpedia.org/resource/Catégorie:Le_Mouvement_de_la_ruralité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_politique_française"
"http://fr.dbpedia.org/resource/Catégorie:Le_Mouvement_de_la_ruralité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Le_Mouvement_de_la_ruralité?oldid=190693856&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Le_Mouvement_de_la_ruralité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chasse_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Le_Mouvement_de_la_ruralité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_agrarien"
"http://fr.dbpedia.org/resource/Catégorie:Le_Mouvement_de_la_ruralité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Antimondialisme"
"http://fr.dbpedia.org/resource/Catégorie:Le_Mouvement_de_la_ruralité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_de_la_Cinquième_République_(France)"
"http://fr.dbpedia.org/resource/Catégorie:Le_Mouvement_de_la_ruralité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_France"
