"subject","predicate","object"
"http://fr.dbpedia.org/resource/ANGELS_(satellite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/ANGELS_(satellite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Spacecraft"
"http://fr.dbpedia.org/resource/ANGELS_(satellite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ANGELS_(satellite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40218"
"http://fr.dbpedia.org/resource/ANGELS_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","ANGELS (人工衛星)"
"http://fr.dbpedia.org/resource/ANGELS_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","ANGELS (satellite)"
"http://fr.dbpedia.org/resource/ANGELS_(satellite)","http://www.w3.org/2000/01/rdf-schema#comment","ANGELS, acronyme de Argos Neo on a Generic Economical and Light Satellite, est un nano-satellite développé conjointement par le CNES et le fabricant d'équipements électroniques Hemeria (ex NEXEYA) qui emporte une charge utile Argos miniaturisé et est lancé le 18 décembre 2019. ANGELS est un satellite d'environ 25 kilogrammes basé sur une plateforme CubeSat 12U qui doit servir de prototype pour une constellation de satellites déployée à compter de 2022, Kineis."
"http://fr.dbpedia.org/resource/ANGELS_(satellite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=44876"
"http://fr.dbpedia.org/resource/ANGELS_(satellite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=2019-092D"
"http://fr.dbpedia.org/resource/ANGELS_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ANGELS_(人工衛星)"
"http://fr.dbpedia.org/resource/ANGELS_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30742734"
"http://fr.dbpedia.org/resource/ANGELS_(satellite)","http://dbpedia.org/ontology/wikiPageID",10946451
"http://fr.dbpedia.org/resource/ANGELS_(satellite)","http://dbpedia.org/ontology/wikiPageRevisionID",189980059
"http://fr.dbpedia.org/resource/ANGELS_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CubeSat"
"http://fr.dbpedia.org/resource/ANGELS_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SARAL"
"http://fr.dbpedia.org/resource/ANGELS_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hemeria"
"http://fr.dbpedia.org/resource/ANGELS_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MetOp"
"http://fr.dbpedia.org/resource/ANGELS_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite_héliosynchrone"
"http://fr.dbpedia.org/resource/ANGELS_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nexeya"
"http://fr.dbpedia.org/resource/ANGELS_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_Argos"
"http://fr.dbpedia.org/resource/ANGELS_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrlinks"
"http://fr.dbpedia.org/resource/ANGELS_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_spatiale_européenne"
"http://fr.dbpedia.org/resource/ANGELS_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Satellite_d'observation_de_la_Terre"
"http://fr.dbpedia.org/resource/ANGELS_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/ANGELS_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Satellite_artificiel_lancé_en_2019"
"http://fr.dbpedia.org/resource/ANGELS_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Satellite_artificiel_français"
"http://fr.dbpedia.org/resource/ANGELS_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électronique_(technique)"
"http://fr.dbpedia.org/resource/ANGELS_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myriade_(plateforme_satellite)"
"http://fr.dbpedia.org/resource/ANGELS_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répéteur"
"http://fr.dbpedia.org/resource/ANGELS_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_spatial_guyanais"
"http://fr.dbpedia.org/resource/ANGELS_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acronymie"
"http://fr.dbpedia.org/resource/ANGELS_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constellation_de_satellites"
"http://fr.dbpedia.org/resource/ANGELS_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'études_spatiales"
"http://fr.dbpedia.org/resource/ANGELS_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PROTEUS_(plateforme_satellite)"
"http://fr.dbpedia.org/resource/ANGELS_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CHEOPS"
"http://fr.dbpedia.org/resource/ANGELS_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thales_Alenia_Space"
