"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roger_Bonvin__PersonFunction__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roger_Bonvin__PersonFunction__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Roger_Bonvin__PersonFunction__6","http://dbpedia.org/ontology/activeYearsEndDate",1962-09-30
"http://fr.dbpedia.org/resource/Roger_Bonvin__PersonFunction__6","http://dbpedia.org/ontology/activeYearsEndYear","1962"
"http://fr.dbpedia.org/resource/Roger_Bonvin__PersonFunction__6","http://dbpedia.org/ontology/activeYearsStartDate",1955-12-05
"http://fr.dbpedia.org/resource/Roger_Bonvin__PersonFunction__6","http://dbpedia.org/ontology/activeYearsStartYear","1955"
"http://fr.dbpedia.org/resource/Roger_Bonvin__PersonFunction__6","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Roger_Bonvin__PersonFunction__6","http://dbpedia.org/ontology/termOfOffice","et"
"http://fr.dbpedia.org/resource/Roger_Bonvin__PersonFunction__6","http://dbpedia.org/ontology/title","Conseiller national"
"http://fr.dbpedia.org/resource/Roger_Bonvin__PersonFunction__6","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Roger_Bonvin__PersonFunction__6","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Conseil_national_(Suisse)"
