"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toyama_Maru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Toyama_Maru","http://www.w3.org/2000/01/rdf-schema#label","Toyama Maru"
"http://fr.dbpedia.org/resource/Toyama_Maru","http://www.w3.org/2000/01/rdf-schema#label","Toyama Maru (navio)"
"http://fr.dbpedia.org/resource/Toyama_Maru","http://www.w3.org/2000/01/rdf-schema#label","Toyama Maru"
"http://fr.dbpedia.org/resource/Toyama_Maru","http://www.w3.org/2000/01/rdf-schema#comment","Le Toyama Maru était un transport de troupes japonais de 7 089 tonnes pendant la Seconde Guerre mondiale. Il a été construit en 1915 par les chantiers Mitsubishi Dockyards à Nagasaki. Le 29 juin 1944, le Toyama Maru transportait plus de 6 000 hommes de la 44e brigade mixte indépendante japonaise quand il fut torpillé et coulé par le sous-marin américain USS Sturgeon. Il n'y eut que 600 survivants environ, ce qui fait du naufrage du Toyama Maru l'un des plus grands désastres maritimes de l'Histoire."
"http://fr.dbpedia.org/resource/Toyama_Maru","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Toyama_Maru_(navio)"
"http://fr.dbpedia.org/resource/Toyama_Maru","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تویاما_مارو"
"http://fr.dbpedia.org/resource/Toyama_Maru","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Toyama_Maru_(ship,_1915)"
"http://fr.dbpedia.org/resource/Toyama_Maru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2712113"
"http://fr.dbpedia.org/resource/Toyama_Maru","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тояма-мару"
"http://fr.dbpedia.org/resource/Toyama_Maru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toyama_Maru"
"http://fr.dbpedia.org/resource/Toyama_Maru","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Toyama_Maru"
"http://fr.dbpedia.org/resource/Toyama_Maru","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toyama_Maru"
"http://fr.dbpedia.org/resource/Toyama_Maru","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bygb2"
"http://fr.dbpedia.org/resource/Toyama_Maru","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/富山丸"
"http://fr.dbpedia.org/resource/Toyama_Maru","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тояма_Мару_(судно)"
"http://fr.dbpedia.org/resource/Toyama_Maru","http://dbpedia.org/ontology/wikiPageID",3714008
"http://fr.dbpedia.org/resource/Toyama_Maru","http://dbpedia.org/ontology/wikiPageRevisionID",187297941
"http://fr.dbpedia.org/resource/Toyama_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Nagasaki"
"http://fr.dbpedia.org/resource/Toyama_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Toyama_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Toyama_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1915"
"http://fr.dbpedia.org/resource/Toyama_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Toyama_Maru.jpg"
"http://fr.dbpedia.org/resource/Toyama_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_de_troupes_(navire)"
"http://fr.dbpedia.org/resource/Toyama_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_navires_coulés_par_sous-marins_par_nombre_de_morts"
"http://fr.dbpedia.org/resource/Toyama_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_par_un_sous-marin_américain"
"http://fr.dbpedia.org/resource/Toyama_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_catastrophes_maritimes_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Toyama_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Toyama_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiromichi_Yahara"
"http://fr.dbpedia.org/resource/Toyama_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1944"
"http://fr.dbpedia.org/resource/Toyama_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Toyama_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagasaki"
"http://fr.dbpedia.org/resource/Toyama_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_la_Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Toyama_Maru","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.iinet.net.au/~gduncan/maritime-1b.html%23maritime_disasters_1944"
"http://fr.dbpedia.org/resource/Toyama_Maru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wrecksite.eu/wreck.aspx%3F13277"
"http://fr.dbpedia.org/resource/Toyama_Maru","http://dbpedia.org/ontology/wikiPageLength",1627
"http://fr.dbpedia.org/resource/Toyama_Maru","http://www.georss.org/georss/point","27.7833 129.083"
"http://fr.dbpedia.org/resource/Toyama_Maru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Toyama_Maru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1944"
"http://fr.dbpedia.org/resource/Toyama_Maru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_par_un_sous-marin_américain"
"http://fr.dbpedia.org/resource/Toyama_Maru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Nagasaki"
"http://fr.dbpedia.org/resource/Toyama_Maru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Toyama_Maru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1915"
"http://fr.dbpedia.org/resource/Toyama_Maru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_la_Marine_impériale_japonaise"
