"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sahourê","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sahourê","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sahourê","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sahourê","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sahourê","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sahourê","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sahourê","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sahourê","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sahourê","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sahourê","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sahourê","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sahourê","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sahourê","http://www.w3.org/2000/01/rdf-schema#label","Sahure"
"http://fr.dbpedia.org/resource/Sahourê","http://www.w3.org/2000/01/rdf-schema#label","Sahura"
"http://fr.dbpedia.org/resource/Sahourê","http://www.w3.org/2000/01/rdf-schema#label","ساحورع"
"http://fr.dbpedia.org/resource/Sahourê","http://www.w3.org/2000/01/rdf-schema#label","Сахура"
"http://fr.dbpedia.org/resource/Sahourê","http://www.w3.org/2000/01/rdf-schema#label","Sahoere"
"http://fr.dbpedia.org/resource/Sahourê","http://www.w3.org/2000/01/rdf-schema#label","Sefrés"
"http://fr.dbpedia.org/resource/Sahourê","http://www.w3.org/2000/01/rdf-schema#label","Sahourê"
"http://fr.dbpedia.org/resource/Sahourê","http://www.w3.org/2000/01/rdf-schema#label","Sahure"
"http://fr.dbpedia.org/resource/Sahourê","http://www.w3.org/2000/01/rdf-schema#label","ساحو رع"
"http://fr.dbpedia.org/resource/Sahourê","http://www.w3.org/2000/01/rdf-schema#label","Сахура"
"http://fr.dbpedia.org/resource/Sahourê","http://www.w3.org/2000/01/rdf-schema#label","Sahoere"
"http://fr.dbpedia.org/resource/Sahourê","http://www.w3.org/2000/01/rdf-schema#label","サフラー"
"http://fr.dbpedia.org/resource/Sahourê","http://www.w3.org/2000/01/rdf-schema#comment","Sahourê (signifiant « Rê est protecteur », aussi connu en grec sous le nom de Sephrês, Σϵϕρής) est le deuxième souverain de la Ve dynastie sous l'Ancien Empire, qui régna pendant environ douze ans au début du XXVe siècle avant notre ère. Sahourê est considéré comme l'un des rois les plus importants de l'Ancien Empire, son règne étant un point culminant d'un point de vue politique et culturel de la Ve dynastie. Il était le fils de son prédécesseur Ouserkaf et de la reine Néferhétepès, et fut à son tour remplacé par son fils Néferirkarê Kakaï."
"http://fr.dbpedia.org/resource/Sahourê","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sahure"
"http://fr.dbpedia.org/resource/Sahourê","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00564818"
"http://fr.dbpedia.org/resource/Sahourê","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=45030675"
"http://fr.dbpedia.org/resource/Sahourê","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0057803.xml"
