"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tourisme_dans_la_Communauté_autonome_du_Pays_basque","http://www.w3.org/2000/01/rdf-schema#label","Tourisme dans la Communauté autonome du Pays basque"
"http://fr.dbpedia.org/resource/Tourisme_dans_la_Communauté_autonome_du_Pays_basque","http://www.w3.org/2000/01/rdf-schema#label","Turismo en el País Vasco"
"http://fr.dbpedia.org/resource/Tourisme_dans_la_Communauté_autonome_du_Pays_basque","http://www.w3.org/2000/01/rdf-schema#comment","Le tourisme dans la Communauté autonome basque a vu 1 991 790 voyageur en 2009 selon les informations de l'Eustat (Institut basque de la statistique)."
"http://fr.dbpedia.org/resource/Tourisme_dans_la_Communauté_autonome_du_Pays_basque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tourism_in_the_Basque_Autonomous_Community"
"http://fr.dbpedia.org/resource/Tourisme_dans_la_Communauté_autonome_du_Pays_basque","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Turismoa_Euskal_Autonomia_Erkidegoan"
"http://fr.dbpedia.org/resource/Tourisme_dans_la_Communauté_autonome_du_Pays_basque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3070364"
"http://fr.dbpedia.org/resource/Tourisme_dans_la_Communauté_autonome_du_Pays_basque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h95rqp"
"http://fr.dbpedia.org/resource/Tourisme_dans_la_Communauté_autonome_du_Pays_basque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turismo_en_el_País_Vasco"
"http://fr.dbpedia.org/resource/Tourisme_dans_la_Communauté_autonome_du_Pays_basque","http://dbpedia.org/ontology/wikiPageID",5841038
"http://fr.dbpedia.org/resource/Tourisme_dans_la_Communauté_autonome_du_Pays_basque","http://dbpedia.org/ontology/wikiPageRevisionID",174297679
"http://fr.dbpedia.org/resource/Tourisme_dans_la_Communauté_autonome_du_Pays_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_la_communauté_autonome_du_Pays_basque"
"http://fr.dbpedia.org/resource/Tourisme_dans_la_Communauté_autonome_du_Pays_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Guggenheim-bilbao-jan05.jpg"
"http://fr.dbpedia.org/resource/Tourisme_dans_la_Communauté_autonome_du_Pays_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guide_Michelin"
"http://fr.dbpedia.org/resource/Tourisme_dans_la_Communauté_autonome_du_Pays_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gaztelugatxe_4199995260.jpg"
"http://fr.dbpedia.org/resource/Tourisme_dans_la_Communauté_autonome_du_Pays_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Txindoki_mountain_from_Lazkaomendi.jpg"
"http://fr.dbpedia.org/resource/Tourisme_dans_la_Communauté_autonome_du_Pays_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignace_de_Loyola"
"http://fr.dbpedia.org/resource/Tourisme_dans_la_Communauté_autonome_du_Pays_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zumarraga"
"http://fr.dbpedia.org/resource/Tourisme_dans_la_Communauté_autonome_du_Pays_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vitoria_10..jpg"
"http://fr.dbpedia.org/resource/Tourisme_dans_la_Communauté_autonome_du_Pays_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pintxo_de_pulpo_con_alcachofa.jpg"
"http://fr.dbpedia.org/resource/Tourisme_dans_la_Communauté_autonome_du_Pays_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaztelugatxe"
"http://fr.dbpedia.org/resource/Tourisme_dans_la_Communauté_autonome_du_Pays_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuaire_d'Arantzazu"
"http://fr.dbpedia.org/resource/Tourisme_dans_la_Communauté_autonome_du_Pays_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_basque_de_statistique"
"http://fr.dbpedia.org/resource/Tourisme_dans_la_Communauté_autonome_du_Pays_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Tourisme_dans_la_Communauté_autonome_du_Pays_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sébastien_(Espagne)"
"http://fr.dbpedia.org/resource/Tourisme_dans_la_Communauté_autonome_du_Pays_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_d'Aralar"
"http://fr.dbpedia.org/resource/Tourisme_dans_la_Communauté_autonome_du_Pays_basque","http://dbpedia.org/ontology/wikiPageLength",3765
"http://fr.dbpedia.org/resource/Tourisme_dans_la_Communauté_autonome_du_Pays_basque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_la_communauté_autonome_du_Pays_basque"
"http://fr.dbpedia.org/resource/Tourisme_dans_la_Communauté_autonome_du_Pays_basque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tourisme_dans_la_Communauté_autonome_du_Pays_basque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tourisme_dans_la_Communauté_autonome_du_Pays_basque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Tourisme_dans_la_Communauté_autonome_du_Pays_basque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Tourisme_dans_la_Communauté_autonome_du_Pays_basque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Tourisme_dans_la_Communauté_autonome_du_Pays_basque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tourisme_dans_la_Communauté_autonome_du_Pays_basque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tourisme_dans_la_Communauté_autonome_du_Pays_basque?oldid=174297679&ns=0"
"http://fr.dbpedia.org/resource/Tourisme_dans_la_Communauté_autonome_du_Pays_basque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guggenheim-bilbao-jan05.jpg"
"http://fr.dbpedia.org/resource/Tourisme_dans_la_Communauté_autonome_du_Pays_basque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Txindoki_mountain_from_Lazkaomendi.jpg"
"http://fr.dbpedia.org/resource/Tourisme_dans_la_Communauté_autonome_du_Pays_basque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pintxo_de_pulpo_con_alcachofa.jpg"
"http://fr.dbpedia.org/resource/Tourisme_dans_la_Communauté_autonome_du_Pays_basque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaztelugatxe_4199995260.jpg"
"http://fr.dbpedia.org/resource/Tourisme_dans_la_Communauté_autonome_du_Pays_basque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vitoria_10..jpg"
"http://fr.dbpedia.org/resource/Tourisme_dans_la_Communauté_autonome_du_Pays_basque","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Guggenheim-bilbao-jan05.jpg?width=300"
"http://fr.dbpedia.org/resource/Tourisme_dans_la_Communauté_autonome_du_Pays_basque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tourisme_dans_la_Communauté_autonome_du_Pays_basque"
"http://fr.dbpedia.org/resource/Tourisme_dans_la_Communauté_autonome_du_Pays_basque","http://dbpedia.org/ontology/abstract","Le tourisme dans la Communauté autonome basque a vu 1 991 790 voyageur en 2009 selon les informations de l'Eustat (Institut basque de la statistique)."
"http://fr.dbpedia.org/resource/Tourisme_dans_la_Communauté_autonome_du_Pays_basque","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
