"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Steel_Panther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Steel_Panther","http://www.w3.org/2000/01/rdf-schema#label","Album de Steel Panther"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Steel_Panther","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Steel_Panther"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Steel_Panther","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8817536"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Steel_Panther","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_degli_Steel_Panther"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Steel_Panther","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Steel_Panther_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Steel_Panther","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Steel_Pantherin_albumit"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Steel_Panther","http://dbpedia.org/ontology/wikiPageID",5633848
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Steel_Panther","http://dbpedia.org/ontology/wikiPageRevisionID",132893850
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Steel_Panther","http://www.w3.org/2004/02/skos/core#prefLabel","Album de Steel Panther"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Steel_Panther","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Steel_Panther","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albums_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Steel_Panther","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_Steel_Panther?oldid=132893850&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Steel_Panther","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Steel_Panther","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_heavy_metal_américain"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Steel_Panther","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_glam_metal"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Steel_Panther","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_metal_par_artiste"
