"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Eino_Leino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Eino_Leino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Eino_Leino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Eino_Leino","http://purl.org/dc/terms/created","1956"
"http://fr.dbpedia.org/resource/Prix_Eino_Leino","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Prix_Eino_Leino","http://www.w3.org/2000/01/rdf-schema#label","Eino Leino-priset"
"http://fr.dbpedia.org/resource/Prix_Eino_Leino","http://www.w3.org/2000/01/rdf-schema#label","Prix Eino Leino"
"http://fr.dbpedia.org/resource/Prix_Eino_Leino","http://www.w3.org/2000/01/rdf-schema#label","Eino Leino Prize"
"http://fr.dbpedia.org/resource/Prix_Eino_Leino","http://www.w3.org/2000/01/rdf-schema#label","Премия Эйно Лейно"
"http://fr.dbpedia.org/resource/Prix_Eino_Leino","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Eino Leino est un prix littéraire finlandais que la (fi) attribue annuellement depuis 1956 à un écrivain pour la valeur de son œuvre."
"http://fr.dbpedia.org/resource/Prix_Eino_Leino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eino_Leino_Prize"
"http://fr.dbpedia.org/resource/Prix_Eino_Leino","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p25348"
"http://fr.dbpedia.org/resource/Prix_Eino_Leino","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Eino_Leino_auhind"
"http://fr.dbpedia.org/resource/Prix_Eino_Leino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eino_Leino_Prize"
"http://fr.dbpedia.org/resource/Prix_Eino_Leino","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エイノ・レイノ賞"
"http://fr.dbpedia.org/resource/Prix_Eino_Leino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3116522"
"http://fr.dbpedia.org/resource/Prix_Eino_Leino","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eino_Leino_Saria"
"http://fr.dbpedia.org/resource/Prix_Eino_Leino","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Eino_Leino-prisen"
"http://fr.dbpedia.org/resource/Prix_Eino_Leino","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Eino_Leino_Ödülü"
"http://fr.dbpedia.org/resource/Prix_Eino_Leino","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eino_Leino_Prize"
"http://fr.dbpedia.org/resource/Prix_Eino_Leino","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Премия_Эйно_Лейно"
"http://fr.dbpedia.org/resource/Prix_Eino_Leino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Eino_Leino"
"http://fr.dbpedia.org/resource/Prix_Eino_Leino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cnz5nq"
"http://fr.dbpedia.org/resource/Prix_Eino_Leino","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eino_Leino-priset"
"http://fr.dbpedia.org/resource/Prix_Eino_Leino","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Eino_Leinon_palkinto"
"http://fr.dbpedia.org/resource/Prix_Eino_Leino","http://dbpedia.org/ontology/wikiPageID",5090100
"http://fr.dbpedia.org/resource/Prix_Eino_Leino","http://dbpedia.org/ontology/wikiPageRevisionID",183752168
"http://fr.dbpedia.org/resource/Prix_Eino_Leino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Väinö_Kirstinä"
"http://fr.dbpedia.org/resource/Prix_Eino_Leino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kari_Aronpuro"
"http://fr.dbpedia.org/resource/Prix_Eino_Leino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virpi_Hämeen-Anttila"
"http://fr.dbpedia.org/resource/Prix_Eino_Leino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arvo_Salo"
"http://fr.dbpedia.org/resource/Prix_Eino_Leino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nils-Börje_Stormbom"
"http://fr.dbpedia.org/resource/Prix_Eino_Leino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuomas_Anhava"
"http://fr.dbpedia.org/resource/Prix_Eino_Leino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuomari_Nurmio"
"http://fr.dbpedia.org/resource/Prix_Eino_Leino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eila_Kivikk'aho"
"http://fr.dbpedia.org/resource/Prix_Eino_Leino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabbe_Enckell"
"http://fr.dbpedia.org/resource/Prix_Eino_Leino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kai_Nieminen"
