"subject","predicate","object"
"http://fr.dbpedia.org/resource/Veleža","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Veleža","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Veleža","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Veleža","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Veleža","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Veleža","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Veleža","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Veleža","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Veleža","http://www.w3.org/2000/01/rdf-schema#label","Velezha"
"http://fr.dbpedia.org/resource/Veleža","http://www.w3.org/2000/01/rdf-schema#label","Veleža"
"http://fr.dbpedia.org/resource/Veleža","http://www.w3.org/2000/01/rdf-schema#comment","Velezhë en albanais et Veleža en serbe latin (en serbe cyrillique : Вележа) est une localité du Kosovo située dans la commune/municipalité de Prizren et dans le district de Prizren/Prizren. Selon le recensement kosovar de 2011, elle compte 460 habitants, tous albanais. Velezhë est connu sous d'autres noms albanais comme Velezha."
"http://fr.dbpedia.org/resource/Veleža","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Velezha"
"http://fr.dbpedia.org/resource/Veleža","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вележа"
"http://fr.dbpedia.org/resource/Veleža","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Veleža"
"http://fr.dbpedia.org/resource/Veleža","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12749626"
